Netzbetreibername:;;Stadtwerke Schwentinental GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV
Einheit:;;kW;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2017 bis 31.12.2017;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert
01.01.2017;00:00;00:15;4.233,20;3.575,53;3.440,87;368,4;0;61,52;2.694,10;199,87;147,92;2.893,98;2.694,10;4.575,74;3.526,19;3.429,68
01.01.2017;00:15;00:30;4.269,60;3.547,08;3.405,94;364,4;0;61,48;2.538,12;312,2;147,15;2.850,31;2.538,12;4.607,81;3.497,88;3.395,67
01.01.2017;00:30;00:45;4.203,90;3.511,62;3.369,24;369;0;61,5;2.389,99;431,44;145,36;2.821,43;2.389,99;4.547,33;3.462,60;3.359,98
01.01.2017;00:45;01:00;4.140,00;3.404,99;3.268,47;369;0;61,48;2.247,77;476,61;141,54;2.724,38;2.247,77;4.484,06;3.356,49;3.261,86
01.01.2017;01:00;01:15;4.039,25;3.302,26;3.164,74;367,8;0;61,56;2.112,98;515,36;137,4;2.628,35;2.112,98;4.383,10;3.254,24;3.160,88
01.01.2017;01:15;01:30;3.968,05;3.259,26;3.122,40;364,4;0;42,16;1.988,04;578,39;134,94;2.566,43;1.988,04;4.309,21;3.211,44;3.100,68
01.01.2017;01:30;01:45;3.965,90;3.244,07;3.119,86;366,6;0;12,24;1.877,55;650,68;134,07;2.528,22;1.877,55;4.309,26;3.196,32;3.069,02
01.01.2017;01:45;02:00;3.804,60;3.090,04;2.952,57;366,6;0;56,86;1.783,11;633,2;128,93;2.416,31;1.783,11;4.149,46;3.042,97;2.949,31
01.01.2017;02:00;02:15;3.622,90;2.987,51;2.851,77;369,2;0;61,72;1.720,18;607,06;124,67;2.327,23;1.720,18;3.971,95;2.940,89;2.855,60
01.01.2017;02:15;02:30;3.639,95;2.994,79;2.859,50;365,8;0;61,66;1.683,50;651,67;124,99;2.335,17;1.683,50;3.985,48;2.948,14;2.863,09
01.01.2017;02:30;02:45;3.521,60;2.884,93;2.753,93;367,6;0;61,5;1.655,78;576,71;121,16;2.232,49;1.655,78;3.869,94;2.838,73;2.759,74
01.01.2017;02:45;03:00;3.479,30;2.848,78;2.717,68;365,8;0;61,48;1.640,35;563,68;119,84;2.204,03;1.640,35;3.826,21;2.802,74;2.724,26
01.01.2017;03:00;03:15;3.482,55;2.817,96;2.678,95;368,8;0;61,48;1.625,75;539,28;118,93;2.165,03;1.625,75;3.832,40;2.772,03;2.686,37
01.01.2017;03:15;03:30;3.387,20;2.695,21;2.567,78;368,4;0;61,46;1.614,51;451,12;115,32;2.065,63;1.614,51;3.737,45;2.649,76;2.577,52
01.01.2017;03:30;03:45;3.315,25;2.641,70;2.508,74;367,8;0;61,46;1.605,78;392,37;113,33;1.998,15;1.605,78;3.665,49;2.596,46;2.519,68
01.01.2017;03:45;04:00;3.293,35;2.608,07;2.480,79;367,2;0;61,48;1.599,54;371,27;112,46;1.970,81;1.599,54;3.643,17;2.562,95;2.492,32
01.01.2017;04:00;04:15;3.312,80;2.608,38;2.476,11;368,2;0;61,5;1.592,50;352,53;112,53;1.945,03;1.592,50;3.663,45;2.563,25;2.487,75
01.01.2017;04:15;04:30;3.298,00;2.598,44;2.472,26;367,4;0;22,94;1.590,53;324,15;111,53;1.914,69;1.590,53;3.647,98;2.553,36;2.446,17
01.01.2017;04:30;04:45;3.271,20;2.571,44;2.441,65;368,4;0;23,7;1.593,07;296,66;110,65;1.889,72;1.593,07;3.622,38;2.526,45;2.416,91
01.01.2017;04:45;05:00;3.157,00;2.508,99;2.384,87;367,6;0;61,66;1.600,70;268,41;109,16;1.869,11;1.600,70;3.508,28;2.464,23;2.398,45
01.01.2017;05:00;05:15;3.178,10;2.531,91;2.401,12;367,6;0;61,68;1.616,09;275,98;109,72;1.892,07;1.616,09;3.529,22;2.487,06;2.414,41
01.01.2017;05:15;05:30;3.176,55;2.538,03;2.412,04;367;0;61,6;1.639,39;272,22;109,94;1.911,61;1.639,39;3.527,09;2.493,16;2.425,04
01.01.2017;05:30;05:45;3.234,50;2.576,35;2.440,82;367,8;0;61,5;1.655,39;274,3;111,09;1.929,69;1.655,39;3.585,38;2.531,34;2.453,15
01.01.2017;05:45;06:00;3.290,10;2.532,96;2.406,54;367,4;0;61,5;1.674,47;227,53;110,71;1.901,99;1.674,47;3.640,14;2.488,12;2.419,54
01.01.2017;06:00;06:15;3.346,50;2.557,88;2.425,50;367,4;0;61,38;1.338,66;564,5;111,61;1.903,16;1.338,66;3.696,09;2.512,94;2.438,02
01.01.2017;06:15;06:30;3.408,85;2.576,28;2.448,90;367,2;0;61,36;1.362,21;566,09;112,65;1.928,30;1.362,21;3.757,73;2.531,28;2.460,94
01.01.2017;06:30;06:45;3.400,00;2.570,58;2.444,51;367,4;0;61,4;1.388,55;514,02;112,47;1.902,58;1.388,55;3.749,15;2.525,59;2.456,68
01.01.2017;06:45;07:00;3.380,05;2.616,03;2.483,63;368,4;0;61,42;1.417,32;539,95;113,26;1.957,27;1.417,32;3.730,36;2.570,87;2.495,04
01.01.2017;07:00;07:15;3.421,05;2.707,64;2.579,41;368;0;61,44;1.454,38;548,19;115,88;2.002,57;1.454,38;3.770,62;2.662,15;2.588,89
01.01.2017;07:15;07:30;3.461,00;2.756,41;2.628,73;367,4;0;61,46;1.510,27;530,94;117,43;2.041,21;1.510,27;3.809,65;2.710,73;2.637,20
01.01.2017;07:30;07:45;3.473,70;2.782,50;2.654,36;368,8;0;61,48;1.604,22;457,62;118,19;2.061,84;1.604,22;3.823,63;2.736,72;2.662,30
01.01.2017;07:45;08:00;3.607,90;2.928,05;2.795,92;367,8;0;61,5;1.753,21;438,16;123,01;2.191,37;1.753,21;3.955,69;2.881,68;2.800,80
01.01.2017;08:00;08:15;3.658,30;2.983,91;2.851,71;367,6;0;61,52;1.965,53;281,29;124,94;2.246,82;1.965,53;4.005,46;2.937,31;2.855,34
01.01.2017;08:15;08:30;3.690,95;3.071,15;2.941,79;369,2;0;61,62;2.229,18;100;127,71;2.329,18;2.229,18;4.039,41;3.024,17;2.943,43
01.01.2017;08:30;08:45;3.786,30;3.125,97;2.991,91;370,2;0;61,56;2.462,91;-89,9;130;2.373,01;2.462,91;4.134,89;3.078,75;2.992,30
01.01.2017;08:45;09:00;3.818,20;3.182,79;3.048,78;370,4;0;34,82;2.756,35;-315,66;131,27;2.440,69;2.756,35;4.166,70;3.135,32;3.021,70
01.01.2017;09:00;09:15;3.921,75;3.273,49;3.139,21;368,2;0;22,28;3.036,89;-528,85;134,53;2.508,04;3.036,89;4.267,11;3.225,61;3.097,68
01.01.2017;09:15;09:30;3.956,05;3.308,88;3.174,71;368,6;0;62,24;3.298,36;-703,53;136,91;2.594,83;3.298,36;4.301,49;3.260,83;3.171,26
01.01.2017;09:30;09:45;4.123,15;3.449,92;3.309,74;368,2;0;64,44;3.539,26;-822,21;142,75;2.717,05;3.539,26;4.466,58;3.401,20;3.304,93
01.01.2017;09:45;10:00;4.208,75;3.545,14;3.412,79;368,8;0;63,71;3.756,75;-953,28;146,82;2.803,47;3.756,75;4.551,93;3.495,95;3.404,50
01.01.2017;10:00;10:15;4.420,55;3.746,38;3.607,47;368,4;0;62,74;3.951,56;-981,05;155,44;2.970,51;3.951,56;4.761,17;3.696,15;3.592,78
01.01.2017;10:15;10:30;4.668,30;3.948,76;3.803,17;370;0;66,37;4.129,98;-969,09;165,1;3.160,89;4.129,98;5.007,85;3.897,43;3.786,22
01.01.2017;10:30;10:45;4.765,00;4.063,29;3.918,23;367;0;68,39;4.298,14;-1.022,57;170,4;3.275,57;4.298,14;5.100,51;4.011,31;3.899,69
01.01.2017;10:45;11:00;4.956,40;4.197,85;4.049,77;368,6;0;65;4.467,84;-1.073,21;177,45;3.394,63;4.467,84;5.291,31;4.145,09;4.023,77
01.01.2017;11:00;11:15;5.104,15;4.321,70;4.175,23;368,2;0;65,84;4.535,56;-1.006,84;184,07;3.528,72;4.535,56;5.436,92;4.268,19;4.145,93
01.01.2017;11:15;11:30;5.058,55;4.299,34;4.148,73;368,8;0;79,23;4.697,14;-1.138,01;182,97;3.559,12;4.697,14;5.392,46;4.245,97;4.133,26
01.01.2017;11:30;11:45;5.120,00;4.365,33;4.218,40;367,6;0;93,09;4.830,08;-1.180,94;186,88;3.649,14;4.830,08;5.451,99;4.311,56;4.213,98
01.01.2017;11:45;12:00;5.146,50;4.438,58;4.293,73;367,4;0;93,53;4.919,15;-1.226,00;190,24;3.693,15;4.919,15;5.477,98;4.384,35;4.287,18
01.01.2017;12:00;12:15;5.121,25;4.439,33;4.290,32;366;0;92,6;4.947,78;-1.273,62;189,77;3.674,15;4.947,78;5.451,65;4.385,10;4.282,98
01.01.2017;12:15;12:30;5.275,40;4.597,50;4.446,20;365;0;78,01;4.916,35;-1.112,14;197,58;3.804,20;4.916,35;5.602,94;4.542,26;4.419,34
01.01.2017;12:30;12:45;5.298,95;4.609,21;4.461,84;368,8;0;74,77;4.827,53;-1.011,16;198,43;3.816,36;4.827,53;5.629,95;4.553,88;4.431,31
01.01.2017;12:45;13:00;5.290,40;4.624,20;4.466,52;365,4;0;73,1;4.682,64;-890,53;198,49;3.792,11;4.682,64;5.618,14;4.568,78;4.434,20
01.01.2017;13:00;13:15;5.201,55;4.561,08;4.414,21;366,6;0;68,02;4.668,87;-925,99;194,98;3.742,88;4.668,87;5.531,57;4.506,07;4.378,85
01.01.2017;13:15;13:30;5.269,05;4.602,14;4.453,34;365;0;61,34;4.442,57;-669,74;197,19;3.772,84;4.442,57;5.596,67;4.546,86;4.410,15
01.01.2017;13:30;13:45;5.305,30;4.636,10;4.486,48;365,8;0;18,36;4.197,40;-428,43;197,52;3.768,97;4.197,40;5.633,26;4.580,60;4.400,66
01.01.2017;13:45;14:00;5.200,45;4.577,67;4.433,19;364,6;0;60,69;3.955,12;-192,32;195,46;3.762,80;3.955,12;5.528,51;4.522,55;4.390,08
01.01.2017;14:00;14:15;5.178,55;4.538,17;4.391,05;367,6;0;64,66;3.735,99;12,84;193,63;3.748,83;3.735,99;5.509,83;4.483,31;4.353,25
01.01.2017;14:15;14:30;5.158,20;4.517,18;4.369,61;366,8;0;64,42;3.543,25;182,83;192,49;3.726,08;3.543,25;5.488,94;4.462,45;4.332,32
01.01.2017;14:30;14:45;5.290,70;4.644,17;4.490,22;365,6;0;36,31;3.376,65;417,17;198,16;3.793,82;3.376,65;5.618,64;4.588,62;4.421,57
01.01.2017;14:45;15:00;5.307,05;4.617,30;4.474,39;364,8;0;59,55;3.235,31;592,33;198,44;3.827,64;3.235,31;5.634,00;4.561,93;4.428,73
01.01.2017;15:00;15:15;5.258,90;4.571,96;4.423,42;367,6;0;63,33;3.124,97;646,56;195,92;3.771,52;3.124,97;5.589,21;4.516,88;4.383,21
01.01.2017;15:15;15:30;5.295,85;4.639,16;4.482,67;367,8;0;62,09;3.035,28;762,13;198,87;3.797,41;3.035,28;5.625,90;4.583,65;4.439,16
01.01.2017;15:30;15:45;5.394,30;4.729,67;4.580,89;367,8;0;61,48;2.959,24;919,94;204,21;3.879,18;2.959,24;5.723,12;4.673,55;4.533,25
01.01.2017;15:45;16:00;5.444,45;4.757,76;4.610,82;367,4;0;61,44;2.884,06;1.021,65;206,12;3.905,71;2.884,06;5.772,25;4.701,46;4.562,05
01.01.2017;16:00;16:15;5.677,45;5.000,40;4.842,30;365,8;0;61,42;2.869,36;1.250,38;219,47;4.119,74;2.869,36;6.000,66;4.942,42;4.784,83
01.01.2017;16:15;16:30;5.815,25;5.118,50;4.968,32;368;0;61,42;2.817,55;1.414,40;227,09;4.231,95;2.817,55;6.138,79;5.059,68;4.905,93
01.01.2017;16:30;16:45;5.929,50;5.226,40;5.067,51;366,4;0;61,46;2.808,16;1.520,22;233,36;4.328,38;2.808,16;6.249,90;5.166,79;5.001,22
01.01.2017;16:45;17:00;5.892,70;5.209,63;5.058,22;368;0;61,46;2.869,30;1.469,11;232,38;4.338,41;2.869,30;6.215,19;5.150,14;4.992,30
01.01.2017;17:00;17:15;5.993,10;5.284,60;5.133,22;367,8;0;61,44;2.906,92;1.507,44;237,35;4.414,36;2.906,92;6.314,01;5.224,56;5.064,25
01.01.2017;17:15;17:30;6.067,95;5.381,24;5.226,09;368,2;0;61,46;3.107,80;1.400,22;242,95;4.508,03;3.107,80;6.388,20;5.320,47;5.153,32
01.01.2017;17:30;17:45;6.142,85;5.480,98;5.327,42;368,6;0;61,46;3.332,78;1.238,25;249,02;4.571,03;3.332,78;6.462,44;5.419,44;5.250,41
01.01.2017;17:45;18:00;6.293,35;5.588,84;5.436,12;369,8;0;61,42;3.550,40;1.119,10;256,68;4.669,50;3.550,40;6.611,97;5.526,46;5.354,43
01.01.2017;18:00;18:15;6.426,00;5.681,42;5.531,26;368;0;61,46;3.733,54;1.030,97;263,47;4.764,51;3.733,54;6.740,90;5.618,30;5.445,48
01.01.2017;18:15;18:30;6.342,90;5.626,87;5.472,19;368,6;0;61,46;3.886,14;800,55;259,24;4.686,69;3.886,14;6.659,61;5.564,19;5.388,97
01.01.2017;18:30;18:45;6.342,30;5.582,37;5.422,28;369,8;0;61,5;4.022,30;618,91;256,75;4.641,21;4.022,30;6.660,20;5.520,04;5.341,27
01.01.2017;18:45;19:00;6.340,90;5.554,19;5.398,80;369,8;0;20,36;4.150,41;423,79;253,74;4.574,21;4.150,41;6.658,82;5.492,08;5.279,41
01.01.2017;19:00;19:15;6.225,45;5.453,39;5.301,79;369,4;0;54,84;4.456,50;86,07;248,64;4.542,57;4.456,50;6.544,65;5.392,07;5.219,52
01.01.2017;19:15;19:30;6.156,10;5.400,41;5.246,96;368;0;61,66;4.561,80;-56,93;245,21;4.504,87;4.561,80;6.474,92;5.339,50;5.173,51
01.01.2017;19:30;19:45;6.030,25;5.269,68;5.113,93;369,4;0;61,54;4.611,85;-227,86;237;4.383,99;4.611,85;6.352,22;5.209,75;5.045,84
01.01.2017;19:45;20:00;5.918,20;5.147,98;4.995,08;367,2;0;33,7;4.573,11;-296,21;228,65;4.276,90;4.573,11;6.239,55;5.088,94;4.905,02
01.01.2017;20:00;20:15;5.798,35;5.044,12;4.895,29;366,2;0;61,6;4.440,44;-230,06;223,45;4.210,38;4.440,44;6.120,34;4.985,83;4.835,94
01.01.2017;20:15;20:30;5.588,55;4.833,42;4.685,37;366;0;61,6;4.240,82;-225,61;211,22;4.015,21;4.240,82;5.913,12;4.776,61;4.634,00
01.01.2017;20:30;20:45;5.409,10;4.652,29;4.497,73;366,8;0;60,38;4.019,45;-164,86;200,83;3.854,59;4.019,45;5.736,75;4.596,69;4.452,04
01.01.2017;20:45;21:00;5.260,15;4.511,88;4.369,31;366,6;0;36,88;3.814,03;-79,76;192,73;3.734,27;3.814,03;5.589,46;4.457,19;4.305,46
01.01.2017;21:00;21:15;5.313,40;4.517,53;4.372,92;367,2;0;61,58;3.665,43;88,13;194,41;3.753,55;3.665,43;5.642,64;4.462,80;4.332,79
01.01.2017;21:15;21:30;5.166,30;4.396,45;4.253,42;363,8;0;61,44;3.930,45;-287,53;187,7;3.642,93;3.930,45;5.493,98;4.342,48;4.217,26
01.01.2017;21:30;21:45;5.092,90;4.299,76;4.158,09;366,4;0;61,44;3.839,84;-298,62;183,07;3.541,21;3.839,84;5.424,03;4.246,39;4.125,11
01.01.2017;21:45;22:00;5.134,35;4.227,06;4.086,52;365;0;61,4;3.741,59;-239,72;180,76;3.501,87;3.741,59;5.463,60;4.174,12;4.055,85
01.01.2017;22:00;22:15;4.989,00;4.065,39;3.929,84;366,6;0;61,7;3.613,66;-257,12;173,12;3.356,54;3.613,66;5.321,55;4.013,40;3.904,46
01.01.2017;22:15;22:30;4.856,50;3.931,64;3.789,51;365,6;0;25,22;3.460,72;-282,68;165,41;3.178,05;3.460,72;5.189,59;3.880,41;3.733,06
01.01.2017;22:30;22:45;4.702,80;3.767,31;3.628,11;367,8;0;21,8;3.293,39;-257,14;158;3.036,24;3.293,39;5.039,79;3.716,97;3.573,07
01.01.2017;22:45;23:00;4.519,00;3.579,93;3.443,12;366;0;61,64;3.113,76;-222,53;150,94;2.891,23;3.113,76;4.856,21;3.530,56;3.431,99
01.01.2017;23:00;23:15;4.383,40;3.412,19;3.272,43;367;0;61,66;2.926,10;-194,99;144,12;2.731,11;2.926,10;4.723,02;3.363,65;3.265,89
01.01.2017;23:15;23:30;4.229,50;3.258,10;3.122,57;366;0;61,56;2.739,17;-159,7;137,98;2.579,48;2.739,17;4.569,70;3.210,29;3.119,76
01.01.2017;23:30;23:45;4.017,05;3.079,91;2.944,63;367,2;0;61,5;2.556,96;-110,9;130,8;2.446,07;2.556,96;4.360,52;3.032,89;2.946,09
02.01.2017;23:45;00:00;3.886,55;2.995,74;2.869,17;365,4;0;60,38;2.381,98;-11,06;127,41;2.370,92;2.381,98;4.229,46;2.949,09;2.871,28
02.01.2017;00:00;00:15;3.743,20;2.855,59;2.716,61;367,8;0;12,24;2.299,49;-111,99;121,09;2.187,49;2.299,49;4.089,80;2.809,51;2.675,04
02.01.2017;00:15;00:30;3.604,25;2.745,15;2.607,23;368,4;0;36,16;2.132,00;-17,58;117,63;2.114,42;2.132,00;3.952,67;2.699,51;2.591,38
02.01.2017;00:30;00:45;3.494,80;2.661,32;2.532,72;368,6;0;61,74;1.984,11;83,86;115,37;2.067,97;1.984,11;3.844,36;2.616,00;2.543,46
02.01.2017;00:45;01:00;3.338,70;2.532,40;2.396,81;366,2;0;61,72;1.857,53;68,02;110,9;1.925,55;1.857,53;3.687,16;2.487,55;2.410,22
02.01.2017;01:00;01:15;3.337,55;2.527,58;2.394,28;368,8;0;51,84;1.761,86;149,87;110,66;1.911,73;1.761,86;3.688,60;2.482,76;2.398,04
02.01.2017;01:15;01:30;3.330,25;2.540,45;2.400,69;368,2;0;12,24;1.690,09;190,4;110,01;1.880,50;1.690,09;3.680,77;2.495,57;2.365,49
02.01.2017;01:30;01:45;3.243,00;2.433,55;2.299,85;369,6;0;54,88;1.640,45;185,6;107,86;1.826,05;1.640,45;3.595,59;2.389,05;2.308,38
02.01.2017;01:45;02:00;3.132,35;2.338,93;2.210,09;366,8;0;61,68;1.601,68;152,56;105,15;1.754,24;1.601,68;3.483,03;2.294,75;2.226,93
02.01.2017;02:00;02:15;3.140,50;2.359,39;2.228,62;369,2;0;61,88;1.581,55;192,71;105,64;1.774,26;1.581,55;3.493,50;2.315,14;2.245,31
02.01.2017;02:15;02:30;3.241,25;2.360,35;2.233,16;364,6;0;27,88;1.576,44;166,61;105,86;1.743,05;1.576,44;3.588,90;2.316,10;2.216,38
02.01.2017;02:30;02:45;3.309,95;2.385,69;2.250,35;364,6;0;42,3;1.576,86;197,5;107,06;1.774,35;1.576,86;3.657,06;2.341,35;2.247,43
02.01.2017;02:45;03:00;3.213,50;2.330,16;2.205,77;364,8;0;61,64;1.579,27;165,54;105,66;1.744,81;1.579,27;3.561,57;2.286,01;2.222,64
02.01.2017;03:00;03:15;3.260,65;2.362,37;2.239,23;368,6;0;61,62;1.582,28;201,09;106,76;1.783,37;1.582,28;3.612,12;2.318,11;2.255,48
02.01.2017;03:15;03:30;3.240,10;2.379,84;2.247,80;366;0;61,52;1.591,44;193,83;106,79;1.785,27;1.591,44;3.589,15;2.335,52;2.263,80
02.01.2017;03:30;03:45;3.181,30;2.336,48;2.210,82;367,6;0;54,24;1.601,14;143,67;105,41;1.744,81;1.601,14;3.532,40;2.292,30;2.220,33
02.01.2017;03:45;04:00;3.278,25;2.418,55;2.288,54;366,8;0;16,14;1.619,55;157,81;107,15;1.777,36;1.619,55;3.627,79;2.374,10;2.259,24
02.01.2017;04:00;04:15;3.301,35;2.433,78;2.303,78;369,4;0;61,72;1.641,99;175,03;108,52;1.817,02;1.641,99;3.653,28;2.389,28;2.318,95
02.01.2017;04:15;04:30;3.306,15;2.442,33;2.314,52;368,6;0;61,66;1.673,24;174,49;108,78;1.847,73;1.673,24;3.657,25;2.397,80;2.329,43
02.01.2017;04:30;04:45;3.400,40;2.530,30;2.397,12;368,4;0;61,58;1.706,89;225,1;111,42;1.932,00;1.706,89;3.750,54;2.485,46;2.410,38
02.01.2017;04:45;05:00;3.590,60;2.599,62;2.475,23;365,6;0;61,72;1.745,01;255,02;114,78;2.000,03;1.745,01;3.936,36;2.554,53;2.487,10
02.01.2017;05:00;05:15;3.774,90;2.733,53;2.600,07;366,6;0;61,52;1.782,68;324,56;119,46;2.107,23;1.782,68;4.120,03;2.687,93;2.609,21
02.01.2017;05:15;05:30;3.875,20;2.816,21;2.690,57;366,4;0;61,46;1.849,45;332,54;122,62;2.181,99;1.849,45;4.219,21;2.770,29;2.697,73
02.01.2017;05:30;05:45;4.043,60;2.890,54;2.752,92;367,4;0;61,5;1.954,42;274,6;125,88;2.229,02;1.954,42;4.387,01;2.844,32;2.758,75
02.01.2017;05:45;06:00;4.468,85;3.168,48;3.037,78;367,2;0;61,52;2.135,61;277,32;137,96;2.412,93;2.135,61;4.807,77;3.121,08;3.037,02
02.01.2017;06:00;06:15;4.931,90;3.396,85;3.260,10;368;0;61,38;2.051,91;478,18;149,74;2.530,09;2.051,91;5.266,50;3.348,38;3.253,62
02.01.2017;06:15;06:30;5.198,70;3.553,13;3.421,66;368,2;0;61,42;2.383,14;234,89;157,98;2.618,03;2.383,14;5.530,33;3.503,90;3.410,90
02.01.2017;06:30;06:45;5.480,30;3.659,80;3.516,98;365,8;0;61,44;2.730,36;-109,57;164,64;2.620,78;2.730,36;5.806,06;3.610,02;3.503,60
02.01.2017;06:45;07:00;5.733,05;3.779,52;3.648,41;364,6;0;61,42;3.045,05;-370,03;172,3;2.675,02;3.045,05;6.054,33;3.729,11;3.631,26
02.01.2017;07:00;07:15;6.198,85;4.071,38;3.925,40;367,4;0;61,44;3.360,46;-457,35;188,75;2.903,11;3.360,46;6.516,46;4.019,36;3.899,90
02.01.2017;07:15;07:30;6.483,45;4.173,62;4.027,40;369,2;0;61,46;3.643,19;-649,87;196,76;2.993,32;3.643,19;6.798,67;4.121,00;3.998,69
02.01.2017;07:30;07:45;6.707,55;4.282,11;4.135,04;369;0;61,46;3.892,89;-834,92;204,31;3.057,97;3.892,89;7.019,17;4.228,84;4.102,84
02.01.2017;07:45;08:00;7.033,50;4.541,04;4.380,92;366,2;0;61,5;4.110,83;-904,5;219,35;3.206,33;4.110,83;7.337,22;4.486,16;4.340,43
02.01.2017;08:00;08:15;7.466,65;4.811,35;4.619,97;365,6;0;61,46;4.297,92;-906,15;236,88;3.391,77;4.297,92;7.762,59;4.754,69;4.570,89
02.01.2017;08:15;08:30;7.648,80;4.927,34;4.756,25;323,8;0;61,44;4.448,10;-954,29;245,17;3.493,81;4.448,10;7.900,51;4.869,87;4.702,08
02.01.2017;08:30;08:45;7.941,95;5.251,50;5.063,71;344,8;0;61,67;4.494,07;-898,03;265,06;3.596,04;4.494,07;8.209,10;5.191,71;4.997,77
02.01.2017;08:45;09:00;7.931,60;5.348,40;5.142,66;368,8;0;67,05;4.545,34;-1.015,21;269,45;3.530,13;4.545,34;8.222,50;5.287,88;5.078,68
02.01.2017;09:00;09:15;8.046,80;5.446,30;5.243,51;366,6;0;75,18;4.538,89;-954,87;276,76;3.584,03;4.538,89;8.333,44;5.385,03;5.183,17
02.01.2017;09:15;09:30;8.182,60;5.508,66;5.303,23;369,2;0;92,36;4.495,44;-886,66;283,03;3.608,78;4.495,44;8.469,27;5.446,91;5.256,83
02.01.2017;09:30;09:45;8.340,95;5.660,75;5.456,08;368,8;0;128,71;4.431,29;-787,74;295,35;3.643,55;4.431,29;8.624,26;5.597,80;5.437,89
02.01.2017;09:45;10:00;8.650,00;5.884,49;5.679,47;367,8;0;149,73;4.374,52;-596,62;314,07;3.777,90;4.374,52;8.926,35;5.819,71;5.671,36
02.01.2017;10:00;10:15;8.816,30;5.995,62;5.790,88;369,8;0;111,8;4.339,93;-581,38;321,72;3.758,55;4.339,93;9.091,31;5.929,92;5.741,46
02.01.2017;10:15;10:30;9.010,80;6.152,12;5.951,21;369,8;0;101,72;4.324,66;-457,59;334,04;3.867,06;4.324,66;9.281,87;6.085,07;5.884,67
02.01.2017;10:30;10:45;9.024,50;6.212,35;6.008,55;370;0;103,58;4.325,15;-377,22;337,68;3.947,93;4.325,15;9.295,49;6.144,77;5.941,04
02.01.2017;10:45;11:00;9.079,70;6.198,85;5.990,10;366,2;0;151,77;4.337,94;-313,54;340,04;4.024,40;4.337,94;9.345,83;6.131,40;5.969,35
02.01.2017;11:00;11:15;8.846,05;6.033,39;5.825,36;368,2;0;218,83;4.246,24;-222,11;329,23;4.024,14;4.246,24;9.118,90;5.967,36;5.876,35
02.01.2017;11:15;11:30;9.037,30;6.161,79;5.953,87;366,6;0;188,17;4.269,12;-182,68;338,86;4.086,45;4.269,12;9.304,69;6.094,65;5.969,51
02.01.2017;11:30;11:45;9.208,70;6.298,12;6.088,47;366;0;189,05;4.298,13;-94,53;350,2;4.203,60;4.298,13;9.471,95;6.229,79;6.098,39
02.01.2017;11:45;12:00;9.118,50;6.294,25;6.079,57;367,2;0;164,53;4.334,55;-196,31;346,67;4.138,24;4.334,55;9.384,81;6.225,95;6.066,63
02.01.2017;12:00;12:15;8.929,35;6.189,07;5.989,08;368;0;242,37;4.374,66;-273,21;341,27;4.101,46;4.374,66;9.200,31;6.121,70;6.054,58
02.01.2017;12:15;12:30;8.906,30;6.125,34;5.921,06;366,6;0;255,97;4.404,58;-258,32;337,57;4.146,26;4.404,58;9.176,36;6.058,52;6.002,82
02.01.2017;12:30;12:45;8.809,15;6.063,15;5.849,89;368,8;0;247,38;4.405,35;-350,11;331,29;4.055,24;4.405,35;9.083,32;5.996,87;5.926,90
02.01.2017;12:45;13:00;8.802,45;6.021,85;5.816,84;367;0;226,21;4.364,07;-379,51;328,18;3.984,56;4.364,07;9.074,99;5.955,92;5.875,26
02.01.2017;13:00;13:15;8.733,70;5.964,00;5.759,82;368;0;233,14;4.456,73;-494,48;323,98;3.962,25;4.456,73;9.008,59;5.898,56;5.827,53
02.01.2017;13:15;13:30;8.699,35;5.944,40;5.738,63;366,8;0;226,08;4.326,13;-407,38;321,79;3.918,75;4.326,13;8.973,75;5.879,13;5.800,60
02.01.2017;13:30;13:45;8.816,95;6.056,95;5.853,80;368;0;164,46;4.178,28;-291,68;327,62;3.886,60;4.178,28;9.090,18;5.990,72;5.851,64
02.01.2017;13:45;14:00;8.761,65;6.112,30;5.914,32;367,6;0;132,41;4.041,49;-84,1;328,33;3.957,38;4.041,49;9.035,60;6.045,60;5.878,76
02.01.2017;14:00;14:15;8.579,35;5.940,62;5.743,22;368,6;0;155,12;3.939,19;-68,17;316,34;3.871,02;3.939,19;8.857,87;5.875,38;5.737,32
02.01.2017;14:15;14:30;8.631,30;5.902,29;5.705,37;367,2;0;136,62;3.870,15;-15,8;314,42;3.854,35;3.870,15;8.907,43;5.837,37;5.683,56
02.01.2017;14:30;14:45;8.746,30;5.970,48;5.775,34;368;0;89,12;3.823,69;41,66;318,31;3.865,35;3.823,69;9.020,94;5.904,98;5.705,01
02.01.2017;14:45;15:00;8.674,55;5.956,97;5.763,33;367,4;0;85,52;3.786,44;61,78;316,05;3.848,22;3.786,44;8.950,03;5.891,59;5.690,11
02.01.2017;15:00;15:15;8.706,25;6.027,00;5.827,87;367,6;0;91,17;3.759,44;125,08;320,51;3.884,52;3.759,44;8.981,30;5.961,03;5.757,06
02.01.2017;15:15;15:30;8.606,80;5.985,67;5.791,55;368,4;0;83,3;3.741,19;120,32;316,17;3.861,51;3.741,19;8.884,59;5.920,05;5.714,91
02.01.2017;15:30;15:45;8.574,60;6.026,72;5.824,07;367,8;0;73,62;3.721,24;184,01;316,93;3.905,24;3.721,24;8.852,43;5.960,75;5.736,69
02.01.2017;15:45;16:00;8.720,45;6.147,25;5.934,68;367,8;0;66,21;3.705,13;312,15;325,65;4.017,29;3.705,13;8.995,41;6.080,24;5.835,09
02.01.2017;16:00;16:15;8.778,30;6.182,29;6.016,73;367,2;0;62,45;3.747,44;285,48;330,8;4.032,92;3.747,44;9.051,52;6.114,97;5.909,67
02.01.2017;16:15;16:30;9.120,80;6.537,52;6.370,15;367;0;61,48;3.745,91;591,57;358,24;4.337,48;3.745,91;9.386,86;6.467,01;6.244,83
02.01.2017;16:30;16:45;9.393,15;6.776,52;6.594,53;366,2;0;61,5;3.768,39;780,2;377,7;4.548,59;3.768,39;9.652,72;6.703,77;6.457,71
02.01.2017;16:45;17:00;9.747,80;7.061,15;6.888,78;367,4;0;42,46;3.832,70;928,77;402,86;4.761,46;3.832,70;10.000,85;6.985,62;6.718,26
02.01.2017;17:00;17:15;9.753,20;7.155,08;6.980,51;366,2;0;31,94;3.831,07;1.029,19;408,33;4.860,25;3.831,07;10.004,96;7.078,61;6.795,04
02.01.2017;17:15;17:30;9.875,30;7.278,88;7.102,49;366,6;0;61,64;3.973,73;1.034,35;420,74;5.008,07;3.973,73;10.124,74;7.201,15;6.938,28
02.01.2017;17:30;17:45;9.863,75;7.308,09;7.132,97;365,2;0;61,6;4.135,17;915,63;422,47;5.050,79;4.135,17;10.112,08;7.230,05;6.967,01
02.01.2017;17:45;18:00;9.918,20;7.355,51;7.184,23;364,6;0;61,4;4.298,21;813,23;427,06;5.111,43;4.298,21;10.164,73;7.276,97;7.015,19
02.01.2017;18:00;18:15;9.967,35;7.402,06;7.223,84;364,2;0;61,42;4.448,95;712,02;430,9;5.160,97;4.448,95;10.212,38;7.323,04;7.052,56