Netzbetreibername:;;Stadtwerke Schwentinental GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2014 bis 31.12.2014;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.14;00:00;00:15;4.799,16;4.184,41;4.062,68;367,40;0,00;9,88;3.011,51;290,53;145,31;3.302,04;3.011,51;5.147,33;4.146,71;3.984,18;
1.1.14;00:15;00:30;4.670,44;4.064,61;3.944,33;364,60;0,00;9,87;2.835,52;391,65;140,43;3.227,17;2.835,52;5.016,69;4.027,37;3.869,38;
1.1.14;00:30;00:45;4.672,52;4.018,58;3.898,87;366,00;0,00;9,87;2.668,03;475,00;138,94;3.143,03;2.668,03;5.020,14;3.981,51;3.825,25;
1.1.14;00:45;01:00;4.550,52;3.902,33;3.787,17;367,60;0,00;9,88;2.505,99;524,72;134,52;3.030,71;2.505,99;4.900,53;3.865,68;3.716,78;
1.1.14;01:00;01:15;4.464,24;3.795,38;3.675,43;365,60;0,00;9,87;2.351,95;588,81;130,46;2.940,77;2.351,95;4.812,81;3.759,11;3.608,15;
1.1.14;01:15;01:30;4.371,48;3.691,91;3.577,43;365,60;0,00;9,88;2.207,36;663,39;126,86;2.870,75;2.207,36;4.720,63;3.656,00;3.512,83;
1.1.14;01:30;01:45;4.320,32;3.666,98;3.547,84;366,40;0,00;9,88;2.080,10;718,00;125,67;2.798,10;2.080,10;4.670,58;3.631,15;3.484,02;
1.1.14;01:45;02:00;4.257,60;3.610,19;3.488,69;367,40;0,00;9,87;1.970,26;757,10;123,55;2.727,36;1.970,26;4.609,23;3.574,55;3.426,42;
1.1.14;02:00;02:15;4.205,48;3.597,82;3.481,05;369,40;0,00;9,87;1.902,80;813,37;123,01;2.716,18;1.902,80;4.559,41;3.562,22;3.418,98;
1.1.14;02:15;02:30;4.074,80;3.469,40;3.354,65;369,20;0,00;9,88;1.871,50;736,55;118,58;2.608,05;1.871,50;4.429,30;3.434,22;3.295,83;
1.1.14;02:30;02:45;3.933,84;3.354,45;3.247,05;367,40;0,00;9,88;1.849,04;690,68;114,74;2.539,72;1.849,04;4.287,36;3.319,63;3.190,89;
1.1.14;02:45;03:00;3.872,92;3.263,99;3.145,70;367,20;0,00;9,87;1.840,67;620,54;111,70;2.461,21;1.840,67;4.226,58;3.229,45;3.091,96;
1.1.14;03:00;03:15;3.874,60;3.276,05;3.164,47;369,20;0,00;9,88;1.831,05;587,55;112,20;2.418,60;1.831,05;4.230,24;3.241,47;3.110,29;
1.1.14;03:15;03:30;3.890,68;3.263,05;3.149,93;367,40;0,00;9,87;1.824,87;567,50;111,89;2.392,37;1.824,87;4.244,44;3.228,51;3.096,08;
1.1.14;03:30;03:45;3.816,44;3.176,21;3.060,87;369,20;0,00;9,88;1.820,98;495,42;109,16;2.316,40;1.820,98;4.172,40;3.141,93;3.009,11;
1.1.14;03:45;04:00;3.810,44;3.142,25;3.029,72;369,20;0,00;9,87;1.820,39;471,72;108,32;2.292,11;1.820,39;4.166,43;3.108,07;2.978,66;
1.1.14;04:00;04:15;3.794,92;3.133,89;3.023,68;370,20;0,00;9,87;1.819,17;450,62;108,08;2.269,79;1.819,17;4.151,99;3.099,73;2.972,76;
1.1.14;04:15;04:30;3.746,56;3.091,45;2.984,48;367,40;0,00;9,88;1.824,26;401,01;106,80;2.225,26;1.824,26;4.101,11;3.057,41;2.934,46;
1.1.14;04:30;04:45;3.705,24;3.040,47;2.926,12;368,00;0,00;9,88;1.833,20;349,35;105,14;2.182,56;1.833,20;4.060,61;3.006,58;2.877,38;
1.1.14;04:45;05:00;3.609,36;3.004,49;2.896,24;368,60;0,00;9,87;1.846,84;307,44;103,89;2.154,28;1.846,84;3.965,83;2.970,70;2.848,15;
1.1.14;05:00;05:15;3.591,36;2.980,80;2.868,61;370,00;0,00;9,88;1.866,88;258,00;103,14;2.124,88;1.866,88;3.949,31;2.947,08;2.821,12;
1.1.14;05:15;05:30;3.527,12;2.937,33;2.830,23;369,20;0,00;9,88;1.896,39;195,21;101,87;2.091,59;1.896,39;3.884,61;2.903,73;2.783,56;
1.1.14;05:30;05:45;3.481,72;2.908,36;2.790,69;370,80;0,00;9,87;1.909,99;167,49;100,74;2.077,48;1.909,99;3.841,03;2.874,83;2.744,84;
1.1.14;05:45;06:00;3.492,28;2.876,63;2.770,99;371,60;0,00;9,88;1.927,13;117,16;100,30;2.044,29;1.927,13;3.852,33;2.843,19;2.725,57;
1.1.14;06:00;06:15;3.663,40;2.913,36;2.802,97;371,00;0,00;9,88;1.343,10;769,46;101,94;2.112,56;1.343,10;4.021,97;2.879,82;2.756,87;
1.1.14;06:15;06:30;3.831,76;3.029,88;2.915,46;369,60;0,00;9,87;1.366,66;775,76;105,57;2.142,42;1.366,66;4.188,03;2.996,02;2.866,95;
1.1.14;06:30;06:45;3.883,16;3.113,64;2.995,05;371,60;0,00;9,88;1.393,68;781,49;107,87;2.175,17;1.393,68;4.241,14;3.079,54;2.944,79;
1.1.14;06:45;07:00;3.861,16;3.051,72;2.940,97;369,40;0,00;9,87;1.423,47;699,24;106,35;2.122,71;1.423,47;4.217,07;3.017,79;2.891,89;
1.1.14;07:00;07:15;3.772,12;3.036,71;2.924,45;368,00;0,00;9,88;1.462,33;631,90;105,46;2.094,23;1.462,33;4.127,13;3.002,83;2.875,75;
1.1.14;07:15;07:30;3.778,72;3.081,08;2.970,13;369,80;0,00;51,42;1.522,41;626,60;107,57;2.149,01;1.522,41;4.135,48;3.047,07;2.961,03;
1.1.14;07:30;07:45;3.727,96;3.079,26;2.968,26;369,80;0,00;55,73;1.625,38;602,27;107,34;2.227,66;1.625,38;4.084,99;3.045,26;2.963,42;
1.1.14;07:45;08:00;3.892,80;3.242,82;3.123,31;368,60;0,00;48,46;1.790,52;501,05;112,13;2.291,58;1.790,52;4.247,74;3.208,34;3.107,77;
1.1.14;08:00;08:15;3.965,08;3.323,41;3.199,01;368,80;0,00;48,48;2.027,40;332,90;114,60;2.360,29;2.027,40;4.319,81;3.288,69;3.181,68;
1.1.14;08:15;08:30;4.113,52;3.472,44;3.348,18;370,20;0,00;16,19;2.321,54;113,34;118,82;2.434,88;2.321,54;4.468,79;3.437,25;3.295,67;
1.1.14;08:30;08:45;4.137,08;3.478,00;3.351,50;370,00;0,00;9,87;2.518,81;-131,07;118,90;2.387,75;2.518,81;4.492,02;3.442,79;3.292,74;
1.1.14;08:45;09:00;4.241,88;3.516,86;3.391,35;370,20;0,00;9,88;2.843,35;-409,02;120,65;2.434,32;2.843,35;4.596,39;3.481,53;3.331,60;
1.1.14;09:00;09:15;4.394,24;3.661,52;3.526,09;369,00;0,00;11,84;3.150,85;-573,04;125,60;2.577,81;3.150,85;4.746,62;3.625,71;3.464,75;
1.1.14;09:15;09:30;4.546,20;3.787,93;3.646,34;369,00;0,00;12,20;3.435,22;-777,02;130,24;2.658,20;3.435,22;4.897,62;3.751,69;3.582,12;
1.1.14;09:30;09:45;4.672,08;3.918,73;3.777,57;370,40;0,00;16,21;3.695,87;-918,54;135,30;2.777,33;3.695,87;5.024,08;3.882,02;3.713,59;
1.1.14;09:45;10:00;4.750,16;4.036,15;3.904,87;369,60;0,00;21,15;3.931,06;-995,66;140,05;2.935,40;3.931,06;5.100,84;3.999,01;3.842,03;
1.1.14;10:00;10:15;4.808,92;4.135,90;3.998,86;368,20;0,00;29,73;4.142,29;-1.071,06;143,86;3.071,23;4.142,29;5.157,82;4.098,38;3.941,54;
1.1.14;10:15;10:30;4.842,52;4.146,11;4.012,29;370,60;0,00;38,31;4.336,52;-1.180,27;144,81;3.156,26;4.336,52;5.193,57;4.108,56;3.962,89;
1.1.14;10:30;10:45;5.003,00;4.329,86;4.192,17;369,60;0,00;34,15;4.520,34;-1.257,95;152,06;3.262,39;4.520,34;5.351,95;4.291,59;4.133,17;
1.1.14;10:45;11:00;5.126,40;4.456,92;4.309,43;367,60;0,00;41,24;4.706,39;-1.348,64;157,42;3.357,75;4.706,39;5.472,49;4.418,13;4.253,55;
1.1.14;11:00;11:15;5.216,44;4.535,02;4.399,94;368,80;0,00;55,72;4.877,71;-1.417,64;161,86;3.460,07;4.877,71;5.563,07;4.495,91;4.355,08;
1.1.14;11:15;11:30;5.310,88;4.617,69;4.473,70;366,20;0,00;61,88;5.055,48;-1.444,74;165,57;3.610,74;5.055,48;5.654,24;4.578,23;4.432,31;
1.1.14;11:30;11:45;5.378,72;4.713,28;4.577,17;365,60;0,00;64,79;5.202,00;-1.478,71;170,13;3.723,29;5.202,00;5.720,97;4.673,41;4.535,05;
1.1.14;11:45;12:00;5.496,24;4.772,23;4.627,35;367,60;0,00;56,49;5.300,56;-1.559,39;172,75;3.741,16;5.300,56;5.839,59;4.732,11;4.575,46;
1.1.14;12:00;12:15;5.470,12;4.749,81;4.604,42;368,00;0,00;64,32;5.332,69;-1.634,27;171,93;3.698,42;5.332,69;5.814,07;4.709,78;4.560,89;
1.1.14;12:15;12:30;5.501,48;4.808,86;4.668,10;367,00;0,00;67,92;5.298,18;-1.548,17;174,79;3.750,01;5.298,18;5.844,19;4.768,57;4.625,81;
1.1.14;12:30;12:45;5.526,12;4.823,03;4.673,66;367,60;0,00;64,01;5.199,56;-1.462,97;175,10;3.736,59;5.199,56;5.869,24;4.782,68;4.627,40;
1.1.14;12:45;13:00;5.466,36;4.800,75;4.652,24;366,00;0,00;64,24;5.037,40;-1.298,02;173,78;3.739,38;5.037,40;5.808,35;4.760,50;4.606,97;
1.1.14;13:00;13:15;5.468,76;4.805,25;4.659,88;366,40;0,00;55,65;4.849,70;-1.101,43;173,79;3.748,28;4.849,70;5.811,13;4.764,98;4.606,04;
1.1.14;13:15;13:30;5.476,28;4.788,49;4.637,40;365,60;0,00;53,24;4.595,01;-873,05;172,89;3.721,96;4.595,01;5.817,80;4.748,29;4.582,03;
1.1.14;13:30;13:45;5.307,96;4.639,88;4.501,47;366,40;0,00;85,89;4.325,97;-693,91;167,41;3.632,06;4.325,97;5.651,54;4.600,33;4.482,33;
1.1.14;13:45;14:00;5.308,72;4.640,59;4.505,39;367,00;0,00;78,37;4.068,26;-441,37;167,30;3.626,89;4.068,26;5.652,89;4.601,04;4.478,85;
1.1.14;14:00;14:15;5.319,20;4.647,20;4.497,94;369,60;0,00;55,22;3.839,01;-260,90;166,38;3.578,11;3.839,01;5.665,87;4.607,62;4.449,30;
1.1.14;14:15;14:30;5.311,08;4.649,27;4.509,53;368,40;0,00;78,16;3.641,21;-31,59;167,50;3.609,62;3.641,21;5.656,62;4.609,67;4.482,64;
1.1.14;14:30;14:45;5.144,64;4.477,26;4.338,52;369,60;0,00;78,22;3.473,36;-61,82;159,82;3.411,54;3.473,36;5.492,59;4.438,39;4.317,45;
1.1.14;14:45;15:00;5.124,56;4.444,62;4.305,31;367,60;0,00;60,27;3.333,49;68,98;157,85;3.402,48;3.333,49;5.470,66;4.405,89;4.267,97;
1.1.14;15:00;15:15;5.171,52;4.462,57;4.318,14;369,00;0,00;47,00;3.221,21;211,14;158,25;3.432,35;3.221,21;5.518,68;4.423,76;4.267,54;
1.1.14;15:15;15:30;5.186,48;4.461,43;4.324,57;368,40;0,00;29,50;3.124,57;314,31;157,99;3.438,89;3.124,57;5.532,93;4.422,63;4.256,83;
1.1.14;15:30;15:45;5.278,40;4.550,58;4.409,15;369,00;0,00;19,33;3.042,18;418,26;161,48;3.460,44;3.042,18;5.624,78;4.511,40;4.328,81;
1.1.14;15:45;16:00;5.468,92;4.714,50;4.579,77;367,20;0,00;13,81;2.959,81;582,60;169,16;3.542,42;2.959,81;5.812,08;4.674,62;4.488,33;
1.1.14;16:00;16:15;5.841,80;5.054,13;4.912,45;367,00;0,00;10,34;2.880,21;918,77;185,32;3.798,98;2.880,21;6.181,83;5.012,73;4.805,85;
1.1.14;16:15;16:30;6.108,92;5.281,44;5.147,40;368,80;0,00;9,87;2.821,70;1.163,56;197,46;3.985,25;2.821,70;6.448,52;5.238,95;5.031,49;
1.1.14;16:30;16:45;6.403,96;5.567,48;5.423,30;368,40;0,00;9,87;2.934,91;1.388,05;212,36;4.322,96;2.934,91;6.740,61;5.523,56;5.296,48;
1.1.14;16:45;17:00;6.662,84;5.839,04;5.691,22;369,20;0,00;9,88;2.997,65;1.520,82;227,27;4.518,47;2.997,65;6.997,95;5.793,69;5.553,27;
1.1.14;17:00;17:15;6.827,36;6.041,43;5.892,18;368,40;0,00;9,87;3.129,90;1.574,32;238,61;4.704,22;3.129,90;7.160,15;5.994,98;5.745,50;
1.1.14;17:15;17:30;6.895,36;6.089,52;5.939,10;368,80;0,00;9,87;3.343,43;1.424,75;241,60;4.768,18;3.343,43;7.227,91;6.042,80;5.790,34;
1.1.14;17:30;17:45;7.000,92;6.202,73;6.048,27;367,60;0,00;9,88;3.583,05;1.283,04;248,14;4.866,09;3.583,05;7.331,27;6.155,37;5.894,63;
1.1.14;17:45;18:00;7.103,36;6.314,53;6.163,71;367,40;0,00;9,88;3.815,08;1.195,67;255,05;5.010,75;3.815,08;7.432,52;6.266,52;6.004,79;
1.1.14;18:00;18:15;7.141,44;6.279,25;6.130,31;365,40;0,00;9,87;4.010,34;1.018,11;253,66;5.028,46;4.010,34;7.468,25;6.231,45;5.972,92;
1.1.14;18:15;18:30;7.096,24;6.253,31;6.102,77;367,20;0,00;9,88;4.173,20;829,16;251,83;5.002,36;4.173,20;7.425,27;6.205,65;5.946,65;
1.1.14;18:30;18:45;7.196,88;6.384,02;6.236,10;366,80;0,00;9,88;4.319,76;786,85;259,73;5.106,61;4.319,76;7.524,53;6.335,61;6.073,82;
1.1.14;18:45;19:00;7.165,64;6.332,28;6.179,27;368,80;0,00;9,87;4.459,00;538,71;256,50;4.997,71;4.459,00;7.495,58;6.284,17;6.019,62;
1.1.14;19:00;19:15;7.060,04;6.256,61;6.109,97;368,40;0,00;9,88;4.628,17;332,14;251,84;4.960,31;4.628,17;7.390,61;6.208,94;5.953,52;
1.1.14;19:15;19:30;6.943,08;6.157,36;6.010,26;368,00;0,00;9,88;4.745,59;149,19;245,62;4.894,78;4.745,59;7.274,38;6.110,26;5.858,33;
1.1.14;19:30;19:45;6.801,80;6.020,45;5.878,56;368,00;0,00;9,87;4.809,22;4,04;237,65;4.813,26;4.809,22;7.134,44;5.974,12;5.732,48;
1.1.14;19:45;20:00;6.650,32;5.860,06;5.708,25;368,00;0,00;9,88;4.781,78;-82,66;227,99;4.699,12;4.781,78;6.984,36;5.814,60;5.569,57;
1.1.14;20:00;20:15;6.580,64;5.805,53;5.660,50;368,40;0,00;9,88;4.651,20;22,66;225,03;4.673,87;4.651,20;6.915,71;5.760,36;5.523,84;
1.1.14;20:15;20:30;6.427,88;5.639,18;5.492,47;366,60;0,00;9,87;4.447,13;69,26;215,75;4.516,39;4.447,13;6.762,54;5.594,89;5.362,82;
1.1.14;20:30;20:45;6.139,64;5.377,48;5.237,60;367,40;0,00;9,88;4.219,48;79,77;201,69;4.299,25;4.219,48;6.477,59;5.334,52;5.118,20;
1.1.14;20:45;21:00;5.971,20;5.238,20;5.105,61;367,20;0,00;9,87;4.009,61;162,37;194,49;4.171,98;4.009,61;6.310,37;5.195,93;4.991,30;
1.1.14;21:00;21:15;6.028,56;5.269,60;5.137,36;366,60;0,00;9,87;3.857,00;378,57;196,33;4.235,56;3.857,00;6.366,66;5.227,18;5.021,84;
1.1.14;21:15;21:30;5.962,60;5.208,27;5.073,95;366,40;0,00;9,88;4.372,52;-155,03;193,06;4.217,48;4.372,52;6.301,05;5.166,14;4.960,86;
1.1.14;21:30;21:45;5.760,00;5.015,45;4.890,44;366,20;0,00;9,87;4.278,54;-219,75;183,65;4.058,78;4.278,54;6.099,90;4.974,23;4.784,19;
1.1.14;21:45;22:00;5.738,28;4.979,56;4.855,44;364,80;0,00;9,87;4.176,73;-144,81;182,03;4.031,92;4.176,73;6.076,96;4.938,50;4.750,46;
1.1.14;22:00;22:15;5.618,48;4.856,50;4.730,02;366,80;0,00;9,87;4.038,75;-170,51;176,04;3.868,24;4.038,75;5.960,09;4.816,00;4.629,55;
1.1.14;22:15;22:30;5.443,12;4.677,64;4.552,84;364,40;0,00;9,87;3.873,05;-182,28;167,73;3.690,77;3.873,05;5.783,70;4.637,93;4.458,52;
1.1.14;22:30;22:45;5.194,20;4.417,14;4.296,02;368,00;0,00;9,87;3.692,56;-229,06;156,31;3.463,50;3.692,56;5.540,20;4.378,51;4.210,22;
1.1.14;22:45;23:00;4.917,00;4.213,97;4.096,91;365,40;0,00;9,88;3.497,61;-165,35;147,26;3.332,25;3.497,61;5.262,38;4.176,15;4.017,37;
1.1.14;23:00;23:15;4.749,08;4.065,65;3.938,68;368,20;0,00;9,87;3.289,97;-111,44;140,81;3.178,53;3.289,97;5.098,38;4.028,40;3.863,89;
1.1.14;23:15;23:30;4.570,76;3.866,26;3.750,81;366,60;0,00;9,88;3.081,54;-78,70;133,49;3.002,84;3.081,54;4.919,64;3.829,74;3.681,44;
1.1.14;23:30;23:45;4.401,04;3.694,36;3.575,19;367,00;0,00;9,87;2.877,17;-55,27;127,00;2.821,90;2.877,17;4.751,39;3.658,44;3.510,63;
2.1.14;23:45;00:00;4.273,84;3.506,33;3.395,63;366,60;0,00;9,87;2.678,77;-32,00;120,90;2.646,77;2.678,77;4.624,58;3.471,03;3.335,76;
2.1.14;00:00;00:15;4.098,12;3.303,94;3.191,66;368,60;0,00;9,87;2.560,86;-100,18;114,20;2.460,67;2.560,86;4.451,89;3.269,27;3.136,82;
2.1.14;00:15;00:30;3.956,08;3.154,22;3.036,61;370,20;0,00;9,88;2.373,58;-44,15;109,33;2.329,43;2.373,58;4.312,26;3.120,01;2.985,40;
2.1.14;00:30;00:45;3.835,56;3.046,33;2.932,50;368,40;0,00;9,87;2.207,81;88,24;106,01;2.296,05;2.207,81;4.190,62;3.012,42;2.883,61;
2.1.14;00:45;01:00;3.762,88;2.978,39;2.871,30;367,60;0,00;9,87;2.064,14;140,45;104,09;2.204,59;2.064,14;4.117,54;2.944,67;2.823,75;
2.1.14;01:00;01:15;3.740,40;2.946,21;2.827,29;369,40;0,00;9,88;1.954,23;178,48;102,95;2.132,71;1.954,23;4.096,97;2.912,58;2.780,69;
2.1.14;01:15;01:30;3.674,00;2.900,77;2.793,20;367,20;0,00;9,87;1.868,95;196,04;101,74;2.064,99;1.868,95;4.028,74;2.867,26;2.747,31;
2.1.14;01:30;01:45;3.653,52;2.873,44;2.763,46;367,80;0,00;9,87;1.809,08;223,77;100,94;2.032,86;1.809,08;4.008,96;2.840,01;2.718,18;
2.1.14;01:45;02:00;3.563,40;2.785,42;2.676,90;367,20;0,00;55,48;1.760,80;238,44;99,40;1.999,24;1.760,80;3.918,71;2.752,21;2.678,08;
2.1.14;02:00;02:15;3.560,16;2.787,43;2.673,06;368,20;0,00;54,35;1.740,40;303,05;99,29;2.043,45;1.740,40;3.916,48;2.754,22;2.673,21;
2.1.14;02:15;02:30;3.509,80;2.712,53;2.609,37;368,00;0,00;47,64;1.743,41;227,44;97,43;1.970,85;1.743,41;3.866,18;2.679,51;2.604,22;
2.1.14;02:30;02:45;3.484,64;2.685,52;2.573,06;367,60;0,00;47,61;1.751,49;198,80;96,52;1.950,29;1.751,49;3.840,75;2.652,57;2.568,60;
2.1.14;02:45;03:00;3.537,92;2.775,08;2.669,98;367,20;0,00;13,50;1.761,99;204,39;98,26;1.966,38;1.761,99;3.893,36;2.741,90;2.630,16;
2.1.14;03:00;03:15;3.650,84;2.859,79;2.752,39;369,40;0,00;9,87;1.770,97;263,18;100,67;2.034,15;1.770,97;4.007,89;2.826,39;2.707,34;
2.1.14;03:15;03:30;3.627,80;2.825,94;2.714,28;367,00;0,00;9,88;1.786,29;216,50;99,67;2.002,79;1.786,29;3.982,58;2.792,63;2.670,02;
2.1.14;03:30;03:45;3.611,44;2.821,70;2.712,04;368,00;0,00;9,87;1.801,24;206,83;99,53;2.008,07;1.801,24;3.967,30;2.788,40;2.667,82;
2.1.14;03:45;04:00;3.663,00;2.846,69;2.741,66;366,40;0,00;9,87;1.826,06;199,37;100,47;2.025,43;1.826,06;4.017,00;2.813,33;2.696,83;
2.1.14;04:00;04:15;3.731,20;2.890,62;2.781,47;369,40;0,00;9,88;1.855,09;198,86;101,78;2.053,95;1.855,09;4.087,82;2.857,14;2.735,83;
2.1.14;04:15;04:30;3.715,92;2.916,72;2.808,75;368,20;0,00;9,88;1.894,40;175,58;102,34;2.069,98;1.894,40;4.071,43;2.883,16;2.762,54;
2.1.14;04:30;04:45;3.712,84;2.930,44;2.823,77;368,40;0,00;9,87;1.935,46;143,75;102,68;2.079,21;1.935,46;4.068,56;2.896,85;2.777,23;
2.1.14;04:45;05:00;3.734,84;2.947,59;2.835,97;370,60;0,00;9,87;1.981,34;105,97;103,11;2.087,31;1.981,34;4.092,63;2.913,96;2.789,17;
2.1.14;05:00;05:15;3.771,04;2.959,29;2.854,17;367,80;0,00;9,88;2.025,82;73,07;103,71;2.098,89;2.025,82;4.125,85;2.925,62;2.806,99;
2.1.14;05:15;05:30;3.936,92;3.040,17;2.931,03;370,40;0,00;9,88;2.104,14;65,53;106,53;2.169,68;2.104,14;4.293,40;3.006,28;2.882,19;
2.1.14;05:30;05:45;4.173,76;3.199,11;3.086,57;367,60;0,00;9,87;2.217,59;22,75;111,85;2.240,34;2.217,59;4.526,09;3.164,76;3.034,20;
2.1.14;05:45;06:00;4.393,96;3.232,28;3.118,71;367,20;0,00;9,88;2.416,05;-77,86;114,03;2.338,18;2.416,05;4.744,56;3.197,84;3.065,61;
2.1.14;06:00;06:15;4.983,36;3.508,49;3.392,00;368,00;0,00;9,88;2.112,88;424,65;125,45;2.537,53;2.112,88;5.330,86;3.473,19;3.332,23;
2.1.14;06:15;06:30;5.157,80;3.638,58;3.525,84;367,80;0,00;9,87;2.478,58;98,95;130,59;2.577,53;2.478,58;5.503,86;3.602,85;3.462,59;
2.1.14;06:30;06:45;5.505,92;3.766,46;3.645,40;367,60;0,00;9,88;2.861,46;-214,39;136,82;2.647,07;2.861,46;5.849,19;3.730,29;3.578,95;
2.1.14;06:45;07:00;5.731,36;3.932,02;3.809,26;367,80;0,00;9,88;3.207,16;-404,07;143,75;2.803,09;3.207,16;6.073,07;3.895,26;3.738,23;
2.1.14;07:00;07:15;6.167,04;4.212,37;4.067,35;368,80;0,00;9,88;3.550,85;-581,29;156,02;2.969,56;3.550,85;6.506,15;4.174,56;3.988,72;
2.1.14;07:15;07:30;6.509,48;4.430,34;4.288,48;369,20;0,00;9,87;3.855,20;-772,71;166,81;3.082,48;3.855,20;6.845,99;4.391,66;4.202,92;
2.1.14;07:30;07:45;6.711,60;4.637,37;4.489,23;365,60;0,00;9,88;4.118,76;-888,48;176,08;3.230,28;4.118,76;7.042,70;4.597,82;4.397,07;
2.1.14;07:45;08:00;6.929,92;4.736,11;4.570,68;366,00;0,00;9,87;4.342,12;-1.033,50;181,32;3.308,62;4.342,12;7.259,36;4.696,14;4.475,75;
2.1.14;08:00;08:15;7.310,20;5.033,68;4.814,16;366,00;0,00;9,88;4.526,22;-1.022,46;194,94;3.503,76;4.526,22;7.635,93;4.992,37;4.710,69;
2.1.14;08:15;08:30;7.668,80;5.422,27;5.178,69;368,60;0,00;9,87;4.667,11;-958,04;214,15;3.709,07;4.667,11;7.993,42;5.379,09;5.061,57;
2.1.14;08:30;08:45;7.965,32;5.694,06;5.444,85;368,80;0,00;9,88;4.630,58;-912,88;229,30;3.717,70;4.630,58;8.286,97;5.649,48;5.317,16;
2.1.14;08:45;09:00;8.107,00;5.832,64;5.570,46;369,20;0,00;9,87;4.667,88;-941,32;236,77;3.726,56;4.667,88;8.427,49;5.787,33;5.437,58;
2.1.14;09:00;09:15;8.335,60;6.010,43;5.745,00;368,60;0,00;9,99;4.648,46;-821,33;247,69;3.827,12;4.648,46;8.652,93;5.964,15;5.604,84;
2.1.14;09:15;09:30;8.534,32;6.123,40;5.864,57;367,60;0,00;11,34;4.593,84;-703,85;255,85;3.889,99;4.593,84;8.848,38;6.076,49;5.720,50;
2.1.14;09:30;09:45;8.753,72;6.330,57;6.069,21;369,40;0,00;16,03;4.519,56;-592,08;269,00;3.927,48;4.519,56;9.066,98;6.282,47;5.920,49;
2.1.14;09:45;10:00;9.218,52;6.718,81;6.450,92;369,00;0,00;22,51;4.454,03;-340,49;295,22;4.113,54;4.454,03;9.525,71;6.668,37;6.290,46;
2.1.14;10:00;10:15;9.430,04;6.841,43;6.588,69;367,60;0,00;28,99;4.411,93;-217,26;305,70;4.194,67;4.411,93;9.733,17;6.790,23;6.427,65;
2.1.14;10:15;10:30;9.353,92;6.743,98;6.482,53;365,20;0,00;26,29;4.389,76;-250,24;298,75;4.139,52;4.389,76;9.655,65;6.693,39;6.324,14;
2.1.14;10:30;10:45;9.504,16;6.893,85;6.620,24;366,60;0,00;23,89;4.384,42;-113,79;308,28;4.270,63;4.384,42;9.805,35;6.842,31;6.452,80;
2.1.14;10:45;11:00;9.500,48;6.911,49;6.636,38;367,40;0,00;20,45;4.392,41;-52,53;308,99;4.339,88;4.392,41;9.802,50;6.859,84;6.464,87;
2.1.14;11:00;11:15;9.608,52;6.995,41;6.732,51;367,60;0,00;26,30;4.391,98;68,16;316,04;4.460,14;4.391,98;9.909,34;6.943,22;6.561,74;
2.1.14;11:15;11:30;9.648,16;6.971,04;6.699,51;368,80;0,00;28,96;4.413,14;22,47;314,89;4.435,61;4.413,14;9.949,65;6.919,01;6.532,92;
2.1.14;11:30;11:45;9.754,76;7.062,61;6.789,83;368,60;0,00;30,23;4.443,52;89,73;321,51;4.533,24;4.443,52;10.054,65;7.009,99;6.619,87;
2.1.14;11:45;12:00;9.713,56;7.081,92;6.802,77;369,00;0,00;36,72;4.485,72;50,78;322,09;4.536,49;4.485,72;10.014,39;7.029,17;6.638,32;
2.1.14;12:00;12:15;9.715,12;7.085,25;6.810,16;368,40;0,00;40,02;4.536,25;9,67;322,68;4.545,91;4.536,25;10.015,34;7.032,48;6.648,46;
2.1.14;12:15;12:30;9.739,72;6.977,02;6.717,57;368,00;0,00;41,55;4.578,54;-109,88;317,66;4.468,66;4.578,54;10.039,22;6.924,95;6.562,03;
2.1.14;12:30;12:45;9.824,28;6.972,86;6.709,88;369,00;0,00;33,42;4.590,11;-124,40;317,97;4.465,70;4.590,11;10.123,64;6.920,82;6.547,00;
2.1.14;12:45;13:00;9.798,20;7.058,14;6.794,76;368,80;0,00;43,28;4.555,16;-41,31;322,98;4.513,85;4.555,16;10.097,71;7.005,55;6.636,95;
2.1.14;13:00;13:15;9.770,60;6.961,72;6.691,60;370,20;0,00;48,62;4.486,28;-15,61;317,05;4.470,66;4.486,28;10.071,86;6.909,75;6.544,07;
2.1.14;13:15;13:30;9.480,48;6.784,48;6.516,91;369,40;0,00;63,71;4.349,97;-25,38;304,19;4.324,59;4.349,97;9.784,74;6.733,64;6.392,42;
2.1.14;13:30;13:45;9.385,12;6.762,74;6.500,32;369,40;0,00;36,51;4.199,65;47,07;300,68;4.246,72;4.199,65;9.690,60;6.712,03;6.350,78;
2.1.14;13:45;14:00;9.338,48;6.796,57;6.527,37;368,00;0,00;34,62;4.066,79;199,27;301,52;4.266,07;4.066,79;9.643,17;6.745,65;6.374,70;
2.1.14;14:00;14:15;9.161,36;6.705,87;6.443,72;370,80;0,00;45,92;3.971,11;252,44;295,23;4.223,56;3.971,11;9.471,04;6.655,52;6.305,89;
2.1.14;14:15;14:30;8.857,60;6.511,86;6.252,73;370,80;0,00;62,43;3.910,70;196,04;281,99;4.106,74;3.910,70;9.171,00;6.462,69;6.139,75;
2.1.14;14:30;14:45;8.893,08;6.511,16;6.255,07;369,60;0,00;45,48;3.872,76;186,92;281,71;4.059,69;3.872,76;9.204,86;6.461,99;6.125,83;
2.1.14;14:45;15:00;9.049,44;6.621,38;6.363,55;370,00;0,00;38,46;3.841,72;256,46;289,10;4.098,19;3.841,72;9.359,71;6.571,54;6.222,47;
2.1.14;15:00;15:15;8.989,48;6.599,72;6.340,58;369,00;0,00;27,77;3.812,06;282,05;286,62;4.094,11;3.812,06;9.299,50;6.550,01;6.190,42;
2.1.14;15:15;15:30;8.897,68;6.534,66;6.277,54;368,60;0,00;27,50;3.783,80;262,70;282,10;4.046,50;3.783,80;9.208,42;6.485,34;6.130,11;
2.1.14;15:30;15:45;9.115,68;6.772,06;6.511,77;369,60;0,00;16,04;3.753,47;469,43;296,92;4.222,91;3.753,47;9.424,74;6.721,29;6.342,20;
2.1.14;15:45;16:00;9.333,32;6.960,90;6.707,10;366,80;0,00;10,82;3.729,32;630,73;310,21;4.360,04;3.729,32;9.636,89;6.908,94;6.522,90;
2.1.14;16:00;16:15;9.513,28;7.142,68;6.892,85;368,00;0,00;9,87;3.709,75;851,42;323,12;4.561,17;3.709,75;9.815,73;7.089,54;6.698,30;
2.1.14;16:15;16:30;9.681,04;7.298,24;7.045,96;368,20;0,00;9,87;3.706,95;1.002,76;334,32;4.709,71;3.706,95;9.981,51;7.244,05;6.843,43;
2.1.14;16:30;16:45;9.895,92;7.541,17;7.280,56;370,00;0,00;9,87;3.857,55;1.061,24;351,43;4.918,79;3.857,55;10.195,31;7.485,33;7.065,46;
2.1.14;16:45;17:00;9.915,56;7.610,74;7.354,79;369,40;0,00;9,87;3.926,64;1.100,54;356,24;5.027,18;3.926,64;10.214,10;7.554,41;7.135,62;
2.1.14;17:00;17:15;10.175,40;7.822,59;7.566,12;367,60;0,00;9,88;4.026,88;1.148,51;373,05;5.175,38;4.026,88;10.468,63;7.764,75;7.335,16;
2.1.14;17:15;17:30;10.297,12;7.899,93;7.632,64;369,20;0,00;9,88;4.179,31;1.040,43;379,10;5.219,74;4.179,31;10.590,24;7.841,53;7.397,90;
2.1.14;17:30;17:45;10.346,84;7.950,04;7.693,01;368,40;0,00;9,87;4.353,77;1.021,70;383,61;5.375,47;4.353,77;10.638,48;7.891,28;7.454,80;