Netzbetreibername:;;Stadtwerke Schwentinental GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;Lastverlauf derJahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2016 bis 31.12.2016;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.16;00:00;00:15;4.210,04;3.678,50;3.519,37;367,40;0,00;64,37;2.644,55;326,52;204,24;2.971,07;2.644,55;4.546,02;3.620,27;3.469,14;
1.1.16;00:15;00:30;4.094,76;3.542,13;3.386,59;362,00;0,00;64,32;2.509,67;344,95;196,48;2.854,61;2.509,67;4.426,80;3.484,69;3.341,83;
1.1.16;00:30;00:45;4.104,04;3.515,25;3.361,06;365,20;0,00;64,30;2.382,33;450,00;195,43;2.832,32;2.382,33;4.439,13;3.457,96;3.317,32;
1.1.16;00:45;01:00;4.037,88;3.466,79;3.308,25;367,20;0,00;63,90;2.261,32;512,37;192,27;2.773,69;2.261,32;4.375,72;3.409,77;3.266,25;
1.1.16;01:00;01:15;4.031,60;3.480,45;3.325,35;367,00;0,00;14,65;2.146,74;573,98;190,99;2.720,72;2.146,74;4.369,32;3.423,35;3.235,38;
1.1.16;01:15;01:30;3.927,36;3.388,71;3.235,08;366,40;0,00;38,30;2.044,16;595,98;186,67;2.640,14;2.044,16;4.265,69;3.332,12;3.171,37;
1.1.16;01:30;01:45;3.876,56;3.273,48;3.114,74;366,20;0,00;64,46;1.954,62;588,55;181,88;2.543,17;1.954,62;4.215,27;3.217,50;3.080,78;
1.1.16;01:45;02:00;3.759,52;3.156,80;3.009,12;366,00;0,00;64,38;1.770,43;696,40;176,07;2.466,83;1.770,43;4.099,34;3.101,42;2.978,99;
1.1.16;02:00;02:15;3.691,28;3.104,65;2.946,19;370,20;0,00;64,33;1.706,11;703,57;172,85;2.409,68;1.706,11;4.036,00;3.049,53;2.918,27;
1.1.16;02:15;02:30;3.646,32;3.007,49;2.852,58;367,00;0,00;58,48;1.756,09;567,39;168,37;2.323,48;1.756,09;3.988,35;2.952,84;2.822,29;
1.1.16;02:30;02:45;3.636,48;3.013,25;2.859,45;368,80;0,00;14,66;1.703,93;587,56;167,05;2.291,49;1.703,93;3.980,40;2.958,57;2.786,61;
1.1.16;02:45;03:00;3.488,44;2.880,25;2.724,30;368,00;0,00;43,61;1.662,33;524,27;161,32;2.186,60;1.662,33;3.833,12;2.826,20;2.683,96;
1.1.16;03:00;03:15;3.427,52;2.816,02;2.663,52;368,80;0,00;64,46;1.623,23;533,70;159,12;2.156,93;1.623,23;3.773,61;2.762,26;2.645,32;
1.1.16;03:15;03:30;3.301,72;2.752,16;2.598,58;367,60;0,00;64,39;1.586,35;511,51;155,50;2.097,86;1.586,35;3.647,87;2.698,68;2.582,39;
1.1.16;03:30;03:45;3.316,48;2.770,06;2.612,66;370,60;0,00;64,30;1.552,47;554,96;156,20;2.107,43;1.552,47;3.665,46;2.716,50;2.595,94;
1.1.16;03:45;04:00;3.263,28;2.715,36;2.563,50;371,00;0,00;64,27;1.520,70;532,59;153,90;2.053,29;1.520,70;3.613,17;2.662,04;2.548,29;
1.1.16;04:00;04:15;3.300,60;2.733,49;2.583,92;366,80;0,00;47,02;1.503,88;542,90;154,40;2.046,78;1.503,88;3.645,97;2.680,10;2.551,36;
1.1.16;04:15;04:30;3.343,32;2.725,66;2.572,08;365,40;0,00;14,66;1.491,33;522,62;153,41;2.013,96;1.491,33;3.686,88;2.672,30;2.508,52;
1.1.16;04:30;04:45;3.208,28;2.599,90;2.443,57;365,20;0,00;58,87;1.484,26;454,24;149,03;1.938,50;1.484,26;3.552,96;2.547,07;2.426,76;
1.1.16;04:45;05:00;3.171,12;2.590,45;2.442,40;365,80;0,00;64,48;1.481,63;463,28;148,77;1.944,91;1.481,63;3.516,74;2.537,66;2.431,07;
1.1.16;05:00;05:15;3.254,04;2.647,93;2.500,76;366,60;0,00;64,41;1.487,01;511,74;151,56;1.998,76;1.487,01;3.599,66;2.594,90;2.487,61;
1.1.16;05:15;05:30;3.382,16;2.679,81;2.529,03;365,80;0,00;64,28;1.496,86;512,93;153,80;2.009,80;1.496,86;3.725,74;2.626,65;2.514,89;
1.1.16;05:30;05:45;3.335,00;2.640,16;2.493,58;366,40;0,00;50,47;1.512,19;444,93;151,68;1.957,12;1.512,19;3.679,64;2.587,16;2.467,13;
1.1.16;05:45;06:00;3.341,80;2.706,30;2.552,77;367,20;0,00;14,66;1.420,65;531,98;152,74;1.952,62;1.420,65;3.687,16;2.653,03;2.489,79;
1.1.16;06:00;06:15;3.415,96;2.743,74;2.597,76;368,40;0,00;54,60;1.289,90;755,65;156,28;2.045,55;1.289,90;3.761,77;2.690,30;2.572,11;
1.1.16;06:15;06:30;3.336,56;2.725,08;2.575,80;368,40;0,00;64,27;1.313,33;697,34;155,02;2.010,66;1.313,33;3.683,16;2.671,72;2.560,20;
1.1.16;06:30;06:45;3.312,72;2.697,93;2.551,11;369,20;0,00;64,27;1.339,83;655,93;153,91;1.995,76;1.339,83;3.660,35;2.644,69;2.536,28;
1.1.16;06:45;07:00;3.395,28;2.787,19;2.637,14;368,80;0,00;64,26;1.369,04;679,13;157,82;2.048,17;1.369,04;3.741,69;2.733,56;2.619,60;
1.1.16;07:00;07:15;3.480,12;2.778,86;2.629,51;368,60;0,00;64,23;1.407,07;624,21;158,39;2.031,28;1.407,07;3.825,48;2.725,27;2.612,18;
1.1.16;07:15;07:30;3.523,80;2.813,52;2.661,07;369,40;0,00;64,26;1.464,88;588,18;160,02;2.053,06;1.464,88;3.869,50;2.759,77;2.642,76;
1.1.16;07:30;07:45;3.599,48;2.909,82;2.760,56;368,20;0,00;64,25;1.562,42;558,06;164,50;2.120,48;1.562,42;3.943,20;2.855,64;2.738,97;
1.1.16;07:45;08:00;3.631,48;2.943,19;2.792,35;366,00;0,00;64,25;1.717,34;441,52;166,04;2.158,86;1.717,34;3.972,68;2.888,85;2.769,69;
1.1.16;08:00;08:15;3.768,72;3.029,53;2.876,52;368,00;0,00;64,23;1.938,29;278,74;170,85;2.217,03;1.938,29;4.110,42;2.974,78;2.850,95;
1.1.16;08:15;08:30;3.838,88;3.041,72;2.884,13;367,40;0,00;64,22;2.212,47;-16,81;171,94;2.195,65;2.212,47;4.179,20;2.986,91;2.858,29;
1.1.16;08:30;08:45;3.854,56;3.087,92;2.932,82;368,60;0,00;64,48;2.427,42;-200,48;174,08;2.226,94;2.427,42;4.195,89;3.032,88;2.905,52;
1.1.16;08:45;09:00;3.822,80;3.131,26;2.978,04;369,00;0,00;68,41;2.731,82;-455,43;175,70;2.276,39;2.731,82;4.164,89;3.076,00;2.952,92;
1.1.16;09:00;09:15;3.829,88;3.181,73;3.020,08;365,60;0,00;82,48;3.022,13;-641,91;178,03;2.380,22;3.022,13;4.168,52;3.126,22;3.006,99;
1.1.16;09:15;09:30;3.986,88;3.292,99;3.137,28;365,00;0,00;93,59;3.292,16;-773,53;185,19;2.518,64;3.292,16;4.323,14;3.236,90;3.130,50;
1.1.16;09:30;09:45;4.089,80;3.408,53;3.245,27;365,20;0,00;67,79;3.540,49;-933,48;190,20;2.607,01;3.540,49;4.425,06;3.351,83;3.209,50;
1.1.16;09:45;10:00;4.275,20;3.611,89;3.449,13;365,40;0,00;32,82;3.764,50;-1.032,73;200,37;2.731,77;3.764,50;4.608,41;3.554,05;3.371,60;
1.1.16;10:00;10:15;4.421,12;3.738,27;3.568,31;366,80;0,00;77,28;3.965,06;-1.089,88;209,86;2.875,18;3.965,06;4.753,88;3.679,69;3.528,35;
1.1.16;10:15;10:30;4.614,16;3.927,90;3.752,25;368,40;0,00;79,38;4.148,72;-1.102,88;221,78;3.045,84;4.148,72;4.945,99;3.868,15;3.706,17;
1.1.16;10:30;10:45;4.676,72;4.002,55;3.833,59;366,00;0,00;79,59;4.321,90;-1.204,99;226,79;3.116,91;4.321,90;5.005,35;3.942,33;3.783,99;
1.1.16;10:45;11:00;4.815,04;4.075,64;3.905,88;367,00;0,00;97,44;4.496,70;-1.279,60;233,37;3.217,11;4.496,70;5.142,77;4.014,96;3.869,90;
1.1.16;11:00;11:15;4.948,16;4.141,42;3.969,84;366,40;0,00;124,72;4.647,93;-1.341,22;240,03;3.306,71;4.647,93;5.273,44;4.080,30;3.956,78;
1.1.16;11:15;11:30;4.942,12;4.168,28;3.989,59;365,60;0,00;154,63;4.814,50;-1.462,18;242,53;3.352,32;4.814,50;5.266,70;4.106,99;4.004,01;
1.1.16;11:30;11:45;5.057,36;4.313,24;4.138,12;367,20;0,00;130,64;4.951,51;-1.471,37;251,37;3.480,15;4.951,51;5.381,87;4.250,96;4.122,36;
1.1.16;11:45;12:00;5.059,16;4.353,22;4.180,61;367,80;0,00;109,60;5.043,23;-1.544,29;252,77;3.498,94;5.043,23;5.384,23;4.290,67;4.142,72;
1.1.16;12:00;12:15;5.054,20;4.380,51;4.206,88;370,00;0,00;76,29;5.072,44;-1.596,02;252,56;3.476,43;5.072,44;5.381,51;4.317,76;4.136,04;
1.1.16;12:15;12:30;4.984,44;4.325,29;4.148,47;368,20;0,00;180,62;5.039,52;-1.487,77;253,49;3.551,75;5.039,52;5.310,98;4.262,93;4.179,63;
1.1.16;12:30;12:45;5.008,92;4.357,32;4.183,98;367,20;0,00;241,98;4.947,14;-1.326,11;259,06;3.621,03;4.947,14;5.334,12;4.294,74;4.271,47;
1.1.16;12:45;13:00;4.885,44;4.225,26;4.052,28;366,40;0,00;204,97;4.796,53;-1.345,21;247,74;3.451,31;4.796,53;5.211,60;4.163,58;4.111,43;
1.1.16;13:00;13:15;4.855,76;4.192,87;4.013,99;367,00;0,00;171,56;4.639,95;-1.259,70;243,54;3.380,25;4.639,95;5.182,93;4.131,41;4.043,31;
1.1.16;13:15;13:30;4.890,80;4.223,01;4.051,93;365,80;0,00;147,76;4.404,85;-996,24;244,91;3.408,61;4.404,85;5.216,29;4.161,35;4.056,75;
1.1.16;13:30;13:45;4.955,04;4.311,36;4.139,58;367,20;0,00;97,66;4.155,39;-742,00;248,31;3.413,40;4.155,39;5.281,01;4.249,10;4.092,42;
1.1.16;13:45;14:00;4.994,68;4.357,08;4.180,33;366,20;0,00;64,00;3.914,45;-513,24;249,53;3.401,21;3.914,45;5.319,10;4.294,51;4.099,15;
1.1.16;14:00;14:15;4.965,84;4.344,47;4.166,94;367,80;0,00;101,43;3.697,93;-257,02;250,27;3.440,90;3.697,93;5.292,25;4.281,98;4.121,98;
1.1.16;14:15;14:30;4.853,04;4.246,48;4.072,62;368,20;0,00;99,39;3.509,14;-161,65;243,21;3.347,49;3.509,14;5.181,43;4.184,66;4.030,43;
1.1.16;14:30;14:45;4.977,04;4.367,18;4.193,95;369,60;0,00;74,94;3.347,61;86,42;250,64;3.434,03;3.347,61;5.305,06;4.304,53;4.122,48;
1.1.16;14:45;15:00;4.949,80;4.331,19;4.155,95;367,60;0,00;77,73;3.212,26;193,27;248,20;3.405,53;3.212,26;5.276,24;4.268,79;4.089,04;
1.1.16;15:00;15:15;4.953,36;4.317,95;4.146,62;368,40;0,00;91,74;3.104,00;292,23;248,41;3.396,23;3.104,00;5.280,54;4.255,64;4.093,49;
1.1.16;15:15;15:30;5.046,24;4.370,62;4.201,33;367,00;0,00;40,30;3.011,86;399,76;250,24;3.411,62;3.011,86;5.370,71;4.307,95;4.096,59;
1.1.16;15:30;15:45;5.218,76;4.509,63;4.334,81;368,80;0,00;42,11;2.933,81;565,09;260,67;3.498,90;2.933,81;5.542,48;4.445,97;4.224,99;
1.1.16;15:45;16:00;5.400,56;4.667,43;4.498,45;369,60;0,00;64,58;2.856,58;800,86;274,43;3.657,43;2.856,58;5.722,32;4.602,61;4.401,26;
1.1.16;16:00;16:15;5.612,80;4.857,69;4.680,65;368,00;0,00;64,27;2.782,71;1.029,07;289,18;3.811,78;2.782,71;5.929,66;4.791,43;4.573,13;
1.1.16;16:15;16:30;5.911,92;5.115,58;4.939,64;369,20;0,00;64,29;2.729,25;1.315,11;311,07;4.044,36;2.729,25;6.225,08;5.047,26;4.817,21;
1.1.16;16:30;16:45;6.159,48;5.360,46;5.187,20;369,60;0,00;64,26;2.806,21;1.478,92;332,35;4.285,13;2.806,21;6.468,81;5.290,10;5.049,73;
1.1.16;16:45;17:00;6.206,80;5.391,48;5.211,43;367,40;0,00;44,00;2.867,68;1.417,50;333,65;4.285,18;2.867,68;6.513,15;5.320,85;5.053,46;
1.1.16;17:00;17:15;6.291,92;5.487,25;5.308,31;367,40;0,00;30,86;2.985,44;1.376,93;341,23;4.362,37;2.985,44;6.596,77;5.415,79;5.131,95;
1.1.16;17:15;17:30;6.448,24;5.637,51;5.460,10;367,60;0,00;64,40;3.189,38;1.322,42;357,28;4.511,80;3.189,38;6.750,48;5.564,72;5.305,37;
1.1.16;17:30;17:45;6.461,00;5.670,73;5.493,62;368,80;0,00;64,25;3.418,22;1.123,57;360,02;4.541,79;3.418,22;6.764,19;5.597,64;5.336,56;
1.1.16;17:45;18:00;6.642,92;5.839,53;5.658,47;367,80;0,00;64,32;3.640,23;1.045,35;375,90;4.685,58;3.640,23;6.941,77;5.764,89;5.490,47;
1.1.16;18:00;18:15;6.623,08;5.810,48;5.634,31;366,60;0,00;64,26;3.827,83;904,78;373,60;4.732,61;3.827,83;6.921,13;5.736,11;5.467,89;
1.1.16;18:15;18:30;6.605,00;5.811,32;5.632,36;368,40;0,00;52,31;3.984,85;754,50;372,37;4.739,35;3.984,85;6.905,15;5.736,94;5.454,93;
1.1.16;18:30;18:45;6.588,68;5.812,40;5.635,93;369,20;0,00;23,84;4.125,58;560,00;370,42;4.685,59;4.125,58;6.889,92;5.738,01;5.431,70;
1.1.16;18:45;19:00;6.498,36;5.730,44;5.552,13;369,40;0,00;64,35;4.258,13;364,04;365,12;4.622,17;4.258,13;6.801,45;5.656,81;5.391,29;
1.1.16;19:00;19:15;6.410,96;5.649,05;5.473,61;370,00;0,00;64,30;4.433,33;141,42;357,63;4.574,75;4.433,33;6.716,23;5.576,15;5.317,91;
1.1.16;19:15;19:30;6.415,00;5.658,54;5.476,10;370,60;0,00;64,29;4.542,19;25,38;357,96;4.567,57;4.542,19;6.720,79;5.585,56;5.320,22;
1.1.16;19:30;19:45;6.305,12;5.541,87;5.362,03;367,80;0,00;64,26;4.599,02;-112,68;347,50;4.486,34;4.599,02;6.610,13;5.469,93;5.213,52;
1.1.16;19:45;20:00;6.184,84;5.423,37;5.240,92;368,80;0,00;45,20;4.569,46;-181,90;335,48;4.387,56;4.569,46;6.492,95;5.352,46;5.082,24;
1.1.16;20:00;20:15;6.138,28;5.368,57;5.190,78;368,80;0,00;30,87;4.443,19;-97,63;330,19;4.345,56;4.443,19;6.447,20;5.298,14;5.021,76;
1.1.16;20:15;20:30;5.779,76;5.065,09;4.894,27;367,20;0,00;64,34;4.248,02;-118,02;305,77;4.130,00;4.248,02;6.093,14;4.997,19;4.774,56;
1.1.16;20:30;20:45;5.586,84;4.896,02;4.722,93;368,80;0,00;64,26;4.030,67;-32,15;291,46;3.998,53;4.030,67;5.904,90;4.829,47;4.613,02;
1.1.16;20:45;21:00;5.497,16;4.825,66;4.652,91;367,00;0,00;64,25;3.829,92;91,22;285,54;3.921,15;3.829,92;5.814,86;4.759,65;4.546,93;
1.1.16;21:00;21:15;5.423,44;4.793,96;4.625,19;367,00;0,00;64,27;3.683,17;244,33;282,61;3.927,50;3.683,17;5.742,29;4.728,19;4.520,77;
1.1.16;21:15;21:30;5.340,08;4.724,47;4.561,27;366,80;0,00;33,44;3.575,65;269,22;275,60;3.844,87;3.575,65;5.660,00;4.659,23;4.431,22;
1.1.16;21:30;21:45;5.203,08;4.634,19;4.465,62;366,40;0,00;43,22;3.483,63;272,49;268,25;3.756,12;3.483,63;5.524,67;4.569,62;4.349,97;
1.1.16;21:45;22:00;5.079,12;4.492,19;4.328,02;366,00;0,00;64,27;3.383,51;285,33;259,25;3.668,85;3.383,51;5.402,13;4.428,66;4.239,56;
1.1.16;22:00;22:15;5.000,20;4.368,21;4.198,93;367,40;0,00;64,52;3.412,86;145,53;250,67;3.558,39;3.412,86;5.325,72;4.305,55;4.117,32;
1.1.16;22:15;22:30;4.956,20;4.282,41;4.115,25;368,20;0,00;21,75;3.373,52;45,29;243,18;3.418,81;3.373,52;5.283,14;4.220,35;3.997,14;
1.1.16;22:30;22:45;4.750,52;4.070,66;3.906,45;368,00;0,00;23,84;3.206,82;13,60;229,04;3.220,42;3.206,82;5.080,12;4.010,01;3.800,29;
1.1.16;22:45;23:00;4.484,00;3.820,15;3.661,82;365,60;0,00;64,45;3.027,35;33,61;214,66;3.060,96;3.027,35;4.814,77;3.761,08;3.605,51;
1.1.16;23:00;23:15;4.323,08;3.666,21;3.501,47;367,00;0,00;64,46;2.843,96;72,85;204,80;2.916,81;2.843,96;4.657,27;3.608,05;3.452,09;
1.1.16;23:15;23:30;4.209,60;3.561,88;3.396,52;368,00;0,00;50,96;2.661,71;161,45;197,90;2.823,17;2.661,71;4.546,18;3.504,32;3.338,55;
1.1.16;23:30;23:45;4.033,92;3.394,61;3.242,06;367,80;0,00;19,52;2.483,65;166,50;187,50;2.650,15;2.483,65;4.372,40;3.337,98;3.160,02;
2.1.16;23:45;00:00;3.820,68;3.191,84;3.034,94;368,60;0,00;64,40;2.313,56;181,66;177,90;2.495,22;2.313,56;4.162,39;3.136,28;3.003,88;
2.1.16;00:00;00:15;3.625,16;2.997,35;2.843,09;366,60;0,00;64,35;2.384,12;-55,19;167,97;2.328,93;2.384,12;3.967,02;2.942,75;2.818,80;
2.1.16;00:15;00:30;3.558,96;2.925,36;2.773,86;368,00;0,00;64,29;2.349,64;-89,30;164,59;2.260,34;2.349,64;3.902,91;2.871,10;2.751,86;
2.1.16;00:30;00:45;3.480,32;2.880,08;2.723,01;366,40;0,00;20,44;2.322,12;-155,07;160,43;2.167,05;2.322,12;3.823,50;2.826,03;2.660,29;
2.1.16;00:45;01:00;3.334,16;2.746,13;2.595,43;367,60;0,00;52,50;2.284,73;-192,22;155,32;2.092,52;2.284,73;3.679,99;2.692,69;2.567,81;
2.1.16;01:00;01:15;3.249,80;2.660,45;2.512,69;366,40;0,00;64,37;2.218,78;-206,14;151,93;2.012,64;2.218,78;3.595,27;2.607,37;2.499,13;
2.1.16;01:15;01:30;3.217,44;2.618,13;2.469,15;364,80;0,00;64,34;2.114,66;-142,04;150,11;1.972,62;2.114,66;3.561,63;2.565,23;2.456,88;
2.1.16;01:30;01:45;3.210,48;2.558,94;2.407,23;367,60;0,00;45,27;2.007,15;-128,08;147,44;1.879,07;2.007,15;3.557,51;2.506,29;2.378,28;
2.1.16;01:45;02:00;3.150,20;2.519,90;2.373,66;366,40;0,00;22,18;1.911,14;-65,66;145,08;1.845,48;1.911,14;3.496,61;2.467,40;2.323,25;
2.1.16;02:00;02:15;3.059,12;2.420,98;2.275,97;369,00;0,00;64,41;1.842,34;-34,58;142,31;1.807,76;1.842,34;3.408,95;2.368,87;2.269,34;
2.1.16;02:15;02:30;3.058,72;2.416,02;2.266,51;366,40;0,00;64,36;1.798,55;-4,67;142,01;1.793,88;1.798,55;3.405,98;2.363,93;2.260,09;
2.1.16;02:30;02:45;3.073,92;2.433,97;2.291,13;366,80;0,00;64,30;1.772,21;49,17;142,90;1.821,39;1.772,21;3.421,44;2.381,81;2.283,97;
2.1.16;02:45;03:00;3.034,12;2.414,63;2.270,71;366,20;0,00;48,09;1.754,71;36,31;141,44;1.791,01;1.754,71;3.381,40;2.362,55;2.248,35;
2.1.16;03:00;03:15;3.064,44;2.437,25;2.294,90;368,20;0,00;14,65;1.725,24;70,76;141,57;1.796,00;1.725,24;3.413,43;2.385,08;2.239,36;
2.1.16;03:15;03:30;2.991,40;2.404,13;2.257,55;366,80;0,00;60,70;1.704,79;101,95;141,01;1.806,74;1.704,79;3.339,66;2.352,09;2.247,82;
2.1.16;03:30;03:45;2.955,28;2.400,66;2.247,79;367,40;0,00;64,34;1.685,34;101,28;140,51;1.786,62;1.685,34;3.304,46;2.348,63;2.241,87;
2.1.16;03:45;04:00;2.934,12;2.381,42;2.236,17;366,40;0,00;64,33;1.666,00;104,40;139,93;1.770,40;1.666,00;3.282,49;2.329,47;2.230,55;
2.1.16;04:00;04:15;2.962,96;2.400,24;2.259,67;370,80;0,00;64,32;1.648,25;150,85;140,93;1.799,09;1.648,25;3.315,44;2.348,21;2.253,40;
2.1.16;04:15;04:30;2.964,16;2.430,29;2.284,99;369,40;0,00;23,72;1.630,64;146,95;140,63;1.777,59;1.630,64;3.315,24;2.378,15;2.238,54;
2.1.16;04:30;04:45;2.998,00;2.437,00;2.294,81;369,40;0,00;33,09;1.616,14;180,24;141,48;1.796,38;1.616,14;3.348,78;2.384,83;2.257,20;
2.1.16;04:45;05:00;3.058,80;2.435,11;2.287,96;370,20;0,00;64,44;1.608,41;210,26;142,71;1.818,66;1.608,41;3.409,82;2.382,94;2.281,03;
2.1.16;05:00;05:15;3.179,48;2.521,92;2.370,90;370,20;0,00;64,39;1.607,60;274,12;146,52;1.881,71;1.607,60;3.529,38;2.469,42;2.361,56;
2.1.16;05:15;05:30;3.216,68;2.509,01;2.369,24;370,20;0,00;64,32;1.629,97;241,76;146,77;1.871,74;1.629,97;3.566,23;2.456,56;2.359,89;
2.1.16;05:30;05:45;3.342,08;2.643,77;2.496,54;370,20;0,00;64,34;1.666,31;296,09;152,31;1.962,40;1.666,31;3.690,41;2.590,76;2.483,45;
2.1.16;05:45;06:00;3.577,24;2.723,08;2.575,41;370,00;0,00;25,67;1.611,67;377,01;156,27;1.988,68;1.611,67;3.922,97;2.669,73;2.522,42;
2.1.16;06:00;06:15;3.743,64;2.890,30;2.742,88;368,40;0,00;37,12;1.532,77;586,90;164,48;2.119,66;1.532,77;4.086,01;2.836,20;2.695,65;
2.1.16;06:15;06:30;3.797,64;2.882,28;2.734,20;369,00;0,00;64,31;1.638,34;447,21;165,65;2.085,54;1.638,34;4.140,00;2.828,22;2.713,54;
2.1.16;06:30;06:45;3.768,92;2.952,84;2.810,63;370,20;0,00;64,30;1.774,98;382,59;168,24;2.157,56;1.774,98;4.112,79;2.898,45;2.787,40;
2.1.16;06:45;07:00;3.954,92;3.121,32;2.977,40;364,00;0,00;64,26;1.942,39;310,16;176,92;2.252,55;1.942,39;4.290,57;3.066,12;2.948,30;
2.1.16;07:00;07:15;4.261,48;3.290,00;3.141,88;367,00;0,00;64,25;2.146,12;194,25;187,54;2.340,37;2.146,12;4.596,44;3.233,94;3.106,69;
2.1.16;07:15;07:30;4.391,80;3.350,28;3.199,25;369,00;0,00;64,27;2.380,58;-9,35;191,71;2.371,22;2.380,58;4.727,10;3.293,89;3.161,89;
2.1.16;07:30;07:45;4.620,24;3.539,96;3.389,09;366,00;0,00;64,30;2.638,84;-110,83;203,22;2.528,01;2.638,84;4.949,62;3.482,53;3.344,22;
2.1.16;07:45;08:00;4.867,44;3.758,64;3.608,96;365,80;0,00;64,27;2.912,28;-256,26;217,12;2.656,02;2.912,28;5.193,26;3.699,94;3.554,79;
2.1.16;08:00;08:15;5.241,44;3.994,94;3.836,46;369,20;0,00;64,28;3.194,63;-388,88;234,22;2.805,75;3.194,63;5.565,21;3.934,78;3.772,11;
2.1.16;08:15;08:30;5.566,44;4.333,03;4.172,66;368,00;0,00;64,27;3.469,54;-399,14;257,62;3.070,40;3.469,54;5.884,04;4.270,62;4.092,12;
2.1.16;08:30;08:45;5.943,00;4.653,37;4.490,38;368,20;0,00;64,27;3.630,03;-480,41;282,57;3.149,62;3.630,03;6.254,66;4.588,66;4.393,32;
2.1.16;08:45;09:00;6.163,48;4.769,22;4.607,58;369,20;0,00;64,26;3.831,30;-659,92;293,62;3.171,37;3.831,30;6.472,35;4.703,64;4.504,12;
2.1.16;09:00;09:15;6.522,80;5.103,59;4.930,82;367,20;0,00;64,28;3.975,20;-645,21;321,12;3.329,98;3.975,20;6.823,29;5.035,38;4.808,90;
2.1.16;09:15;09:30;7.034,44;5.493,39;5.319,86;368,80;0,00;51,59;4.071,16;-505,70;357,25;3.565,46;4.071,16;7.326,76;5.421,88;5.162,19;
2.1.16;09:30;09:45;7.386,76;5.782,16;5.598,27;367,80;0,00;14,73;4.134,59;-501,49;382,63;3.633,10;4.134,59;7.671,00;5.708,05;5.388,05;
2.1.16;09:45;10:00;7.639,04;5.964,95;5.782,44;365,40;0,00;62,44;4.181,75;-410,87;405,29;3.770,88;4.181,75;7.915,63;5.889,12;5.604,22;
2.1.16;10:00;10:15;8.063,60;6.231,53;6.052,51;365,00;0,00;66,07;4.225,07;-325,23;436,53;3.899,84;4.225,07;8.330,52;6.153,11;5.858,56;
2.1.16;10:15;10:30;8.180,00;6.325,97;6.137,88;368,00;0,00;67,51;4.268,75;-335,16;446,50;3.933,59;4.268,75;8.447,22;6.246,60;5.939,04;
2.1.16;10:30;10:45;8.164,48;6.335,37;6.147,87;366,80;0,00;67,86;4.310,58;-360,06;446,97;3.950,52;4.310,58;8.430,88;6.255,91;5.948,62;
2.1.16;10:45;11:00;8.182,52;6.353,20;6.161,42;366,60;0,00;68,72;4.352,11;-314,59;448,62;4.037,52;4.352,11;8.448,31;6.273,56;5.961,97;
2.1.16;11:00;11:15;8.310,24;6.427,05;6.241,78;368,40;0,00;69,02;4.364,95;-258,23;458,32;4.106,72;4.364,95;8.574,86;6.346,66;6.036,65;
2.1.16;11:15;11:30;8.342,28;6.504,69;6.316,47;368,00;0,00;70,44;4.407,15;-234,47;465,57;4.172,68;4.407,15;8.605,77;6.423,49;6.107,04;
2.1.16;11:30;11:45;8.473,00;6.665,87;6.481,12;367,80;0,00;70,32;4.456,01;-131,31;482,90;4.324,70;4.456,01;8.733,24;6.582,98;6.258,99;
2.1.16;11:45;12:00;8.540,00;6.726,81;6.529,77;369,00;0,00;58,38;4.512,02;-151,30;488,02;4.360,72;4.512,02;8.799,83;6.643,27;6.292,83;
2.1.16;12:00;12:15;8.532,04;6.720,28;6.527,65;369,00;0,00;23,05;4.573,78;-227,16;484,85;4.346,61;4.573,78;8.792,06;6.636,81;6.258,30;
2.1.16;12:15;12:30;8.504,92;6.705,58;6.513,62;368,00;0,00;74,33;4.632,93;-279,60;486,92;4.353,33;4.632,93;8.764,61;6.622,26;6.292,66;
2.1.16;12:30;12:45;8.470,08;6.668,89;6.477,85;365,00;0,00;75,48;4.670,82;-366,36;482,95;4.304,46;4.670,82;8.727,66;6.585,97;6.260,73;
2.1.16;12:45;13:00;8.410,36;6.625,92;6.443,61;368,60;0,00;81,29;4.677,84;-394,69;478,98;4.283,15;4.677,84;8.672,85;6.543,45;6.234,50;
2.1.16;13:00;13:15;8.320,72;6.562,05;6.372,10;367,80;0,00;83,18;4.688,74;-446,59;470,86;4.242,14;4.688,74;8.584,52;6.480,26;6.170,22;
2.1.16;13:15;13:30;8.288,04;6.528,63;6.338,95;366,80;0,00;75,59;4.614,82;-382,28;466,63;4.232,55;4.614,82;8.551,61;6.447,19;6.132,58;
2.1.16;13:30;13:45;8.291,56;6.516,37;6.337,21;367,60;0,00;71,76;4.510,70;-303,65;466,18;4.207,05;4.510,70;8.555,83;6.435,05;6.127,43;
2.1.16;13:45;14:00;8.315,24;6.539,55;6.351,71;368,00;0,00;70,30;4.387,32;-216,26;467,97;4.171,06;4.387,32;8.579,36;6.457,99;6.139,48;
2.1.16;14:00;14:15;8.374,64;6.542,68;6.356,07;368,40;0,00;20,86;4.255,46;-73,79;465,97;4.181,67;4.255,46;8.637,77;6.461,09;6.097,81;
2.1.16;14:15;14:30;8.386,96;6.510,96;6.326,32;366,20;0,00;56,02;4.125,32;42,07;466,29;4.167,39;4.125,32;8.647,65;6.429,70;6.102,82;
2.1.16;14:30;14:45;8.406,88;6.551,48;6.369,23;366,20;0,00;65,73;4.000,01;223,09;471,16;4.223,10;4.000,01;8.667,11;6.469,79;6.151,45;
2.1.16;14:45;15:00;8.352,64;6.499,78;6.314,83;366,40;0,00;64,66;3.889,11;319,84;465,16;4.208,96;3.889,11;8.614,33;6.418,63;6.100,18;
2.1.16;15:00;15:15;8.433,08;6.548,70;6.369,63;366,40;0,00;64,27;3.798,10;440,80;471,67;4.238,90;3.798,10;8.692,89;6.467,05;6.150,46;
2.1.16;15:15;15:30;8.525,48;6.655,01;6.470,26;367,60;0,00;64,27;3.727,03;600,71;482,71;4.327,73;3.727,03;8.784,29;6.572,24;6.243,38;
2.1.16;15:30;15:45;8.638,64;6.765,04;6.573,39;367,60;0,00;64,29;3.672,14;703,36;494,62;4.375,50;3.672,14;8.894,75;6.681,09;6.338,49;
2.1.16;15:45;16:00;8.573,60;6.698,86;6.516,24;367,00;0,00;64,25;3.632,30;738,09;487,87;4.370,40;3.632,30;8.830,68;6.615,62;6.285,77;
2.1.16;16:00;16:15;8.752,28;6.871,67;6.686,33;367,00;0,00;48,73;3.607,46;846,97;506,21;4.454,43;3.607,46;9.005,07;6.786,55;6.428,18;
2.1.16;16:15;16:30;8.988,08;7.076,40;6.888,67;367,80;0,00;23,29;3.616,80;1.032,97;528,58;4.649,77;3.616,80;9.235,85;6.989,01;6.590,80;
2.1.16;16:30;16:45;9.157,20;7.212,74;7.021,52;368,60;0,00;64,33;3.771,81;1.015,61;548,80;4.787,42;3.771,81;9.401,50;7.123,80;6.750,29;
2.1.16;16:45;17:00;9.157,84;7.210,55;7.013,85;368,60;0,00;64,28;3.921,61;850,54;548,14;4.772,14;3.921,61;9.402,12;7.121,63;6.743,22;
2.1.16;17:00;17:15;9.259,08;7.316,20;7.125,80;366,20;0,00;64,22;4.134,07;731,29;561,33;4.865,36;4.134,07;9.498,44;7.226,06;6.845,67;
2.1.16;17:15;17:30;9.353,60;7.405,77;7.215,93;367,00;0,00;64,26;4.431,00;556,53;572,55;4.987,54;4.431,00;9.591,31;7.314,57;6.928,13;
2.1.16;17:30;17:45;9.448,76;7.530,53;7.333,23;367,00;0,00;64,27;4.731,03;356,07;586,69;5.087,10;4.731,03;9.683,99;7.437,85;7.035,25;